﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8257613,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 675
https://www.biodiversitylibrary.org/page/34621145,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 696
https://www.biodiversitylibrary.org/page/32058862,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 199
https://www.biodiversitylibrary.org/page/25148686,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 144
https://www.biodiversitylibrary.org/page/28992701,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon  ",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1854,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 4 - Vol. 4,French,Page 244
https://www.biodiversitylibrary.org/page/28992690,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon  ",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1854,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 4 - Vol. 4,French,Page 233
https://www.biodiversitylibrary.org/page/28992702,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon  ",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1854,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 4 - Vol. 4,French,Page 245
https://www.biodiversitylibrary.org/page/30251254,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1920,"Münchner Entomologische Gesellschaft.       ",[Bd.]10-12 (1920-1922),German,Page 68
https://www.biodiversitylibrary.org/page/29138702,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1948,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 258
https://www.biodiversitylibrary.org/page/15315878,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 3
https://www.biodiversitylibrary.org/page/37072018,Book,"Opuscules entomologiques  ",Paris,L. Maison,1854,"Mulsant, Martial Étienne,      1797 -1880",cah.5e (1854),French,Page 89
https://www.biodiversitylibrary.org/page/37072030,Book,"Opuscules entomologiques  ",Paris,L. Maison,1854,"Mulsant, Martial Étienne,      1797 -1880",cah.5e (1854),French,Page 101
https://www.biodiversitylibrary.org/page/48985733,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1902,,Bd.8(1902),German,Page 459
https://www.biodiversitylibrary.org/page/48985735,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1902,,Bd.8(1902),German,Page 461
https://www.biodiversitylibrary.org/page/48985737,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1902,,Bd.8(1902),German,Page 463
https://www.biodiversitylibrary.org/page/48985730,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1902,,Bd.8(1902),German,Page 456
https://www.biodiversitylibrary.org/page/48985734,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1902,,Bd.8(1902),German,Page 460
https://www.biodiversitylibrary.org/page/48985731,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1902,,Bd.8(1902),German,Page 457
