﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55953598,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1926,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 24
https://www.biodiversitylibrary.org/page/14437617,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 111
https://www.biodiversitylibrary.org/page/14437742,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 236
https://www.biodiversitylibrary.org/page/16017984,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1910,"American Ornithologists' Union.       ",v.27 (1910),English,Page 80
https://www.biodiversitylibrary.org/page/15898773,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 155
https://www.biodiversitylibrary.org/page/15934720,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 97
https://www.biodiversitylibrary.org/page/33271020,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 85
https://www.biodiversitylibrary.org/page/38709019,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 364
https://www.biodiversitylibrary.org/page/61388874,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/56216019,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 253
https://www.biodiversitylibrary.org/page/56216141,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 349
https://www.biodiversitylibrary.org/page/56211719,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 218
https://www.biodiversitylibrary.org/page/56319103,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 307
https://www.biodiversitylibrary.org/page/56314363,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1940,"Avicultural Society.       ",[v.46]=ser.5:v.5 (1940),English,Page 119
https://www.biodiversitylibrary.org/page/56239369,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1941,"Avicultural Society.       ",[v.47]=ser.5:v.6 (1941),English,Page 179
https://www.biodiversitylibrary.org/page/56350721,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1943,"Avicultural Society.       ",[v.48-49]=ser.5:v.7-8 (1942-1943),English,Page 41
https://www.biodiversitylibrary.org/page/56271482,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1944,"Avicultural Society.       ",[v.50-51]=ser.5:v.9-10 (1944-1945),English,Page 152
https://www.biodiversitylibrary.org/page/56271587,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1945,"Avicultural Society.       ",[v.50-51]=ser.5:v.9-10 (1944-1945),English,Page 17
