﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40651125,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 94
https://www.biodiversitylibrary.org/page/54646770,Journal,"Annual reports  ",[Philadelphia,The Academy],1917,"Academy of Natural Sciences of Philadelphia.       ",1917,English,Page 363
https://www.biodiversitylibrary.org/page/6242070,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 36
https://www.biodiversitylibrary.org/page/6405420,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 415
https://www.biodiversitylibrary.org/page/14194527,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 254
https://www.biodiversitylibrary.org/page/14194551,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 278
https://www.biodiversitylibrary.org/page/14194553,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 280
https://www.biodiversitylibrary.org/page/14439957,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 157
https://www.biodiversitylibrary.org/page/14439981,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 181
https://www.biodiversitylibrary.org/page/7689122,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page X
https://www.biodiversitylibrary.org/page/7689477,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Pl. 64
https://www.biodiversitylibrary.org/page/34145974,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 105
https://www.biodiversitylibrary.org/page/34145975,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 106
https://www.biodiversitylibrary.org/page/34146100,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 225
https://www.biodiversitylibrary.org/page/5699159,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1876,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.41 (1876),French,Page 37
https://www.biodiversitylibrary.org/page/10649190,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 54
https://www.biodiversitylibrary.org/page/10588477,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 32
https://www.biodiversitylibrary.org/page/10588478,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 33
https://www.biodiversitylibrary.org/page/10588603,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 142
https://www.biodiversitylibrary.org/page/52137868,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 20
https://www.biodiversitylibrary.org/page/14183166,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 249
https://www.biodiversitylibrary.org/page/14183185,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 268
https://www.biodiversitylibrary.org/page/50611048,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611067,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/15917558,Journal,"Discovery reports  ",London,Cambridge University Press,1929,"Institute of Oceanographic Sciences (Great Britain)       ",v.1 (1929),English,Page 371
https://www.biodiversitylibrary.org/page/15905076,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 249
https://www.biodiversitylibrary.org/page/15905077,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 250
https://www.biodiversitylibrary.org/page/15905078,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 251
https://www.biodiversitylibrary.org/page/15905083,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 256
https://www.biodiversitylibrary.org/page/15905084,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 257
https://www.biodiversitylibrary.org/page/15905085,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 258
https://www.biodiversitylibrary.org/page/15905089,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,
https://www.biodiversitylibrary.org/page/5600718,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 235
https://www.biodiversitylibrary.org/page/5600721,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 238
https://www.biodiversitylibrary.org/page/5626632,Journal,"Discovery reports  ",London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 213
https://www.biodiversitylibrary.org/page/41486381,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 9
https://www.biodiversitylibrary.org/page/53241654,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",2,German,Page 11
https://www.biodiversitylibrary.org/page/33543513,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 57
https://www.biodiversitylibrary.org/page/47388260,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1899,"Bibliographisches Institut Leipzig.       ",,German,
https://www.biodiversitylibrary.org/page/45681446,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",2,German,
https://www.biodiversitylibrary.org/page/48368177,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 241
https://www.biodiversitylibrary.org/page/40461576,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.2 (2001),English,Page 435
https://www.biodiversitylibrary.org/page/4328580,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 45
https://www.biodiversitylibrary.org/page/15727587,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 316
https://www.biodiversitylibrary.org/page/20586993,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 316
https://www.biodiversitylibrary.org/page/14888296,Book,"Norges pattedyr  ",Kristiania [Norway],H. Aschehoug & Co. (W. Nygaard),1912,"Collett, Robert,      1842 -1913",,Norwegian,Page 615
https://www.biodiversitylibrary.org/page/36293251,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1903,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 5 (1903)",French,
https://www.biodiversitylibrary.org/page/5442403,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1917,"Academy of Natural Sciences of Philadelphia.       ",v.69 (1917),English,Page 363
https://www.biodiversitylibrary.org/page/24683371,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1917,"Academy of Natural Sciences of Philadelphia.       ",v.69 (1917),English,Page 347
https://www.biodiversitylibrary.org/page/52021414,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1926,"British Columbia Provincial Museum.       ",1926,English,Page 27
https://www.biodiversitylibrary.org/page/1228045,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 162
https://www.biodiversitylibrary.org/page/61832012,Book,"Die Schmarotzer des Thierreichs  ",Leipzig,Brockhaus,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,German,Page 68
https://www.biodiversitylibrary.org/page/48955701,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1904,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.45 (1904),German,Page 77
https://www.biodiversitylibrary.org/page/948102,Book,"The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species  ",Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,
https://www.biodiversitylibrary.org/page/948310,Book,"The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species  ",Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,
https://www.biodiversitylibrary.org/page/25240099,Journal,"Smithsonian scientific series  ",New York,"Smithsonian Institution Series, Inc",1931,"Smithsonian Institution       ",v.10 (1931),English,Page 142
https://www.biodiversitylibrary.org/page/5714316,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 383
https://www.biodiversitylibrary.org/page/5714437,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 468
https://www.biodiversitylibrary.org/page/11259670,Book,"Whales  ",New York,Basic Books,1962,"Slijper, E. J.     (Everhard Johannes), 1907 -1968",(1962),English,Page 90
https://www.biodiversitylibrary.org/page/57472346,Journal,"Year book, the Academy of Natural Sciences of Philadelphia  ",Philadelphia,The Academy,1923,"Academy of Natural Sciences of Philadelphia.       ",1923-1926,English,Page 55
https://www.biodiversitylibrary.org/page/10296120,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 43
https://www.biodiversitylibrary.org/page/9457775,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 35
