﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56589004,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/56588945,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 15
https://www.biodiversitylibrary.org/page/7884856,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 6
https://www.biodiversitylibrary.org/page/7885005,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 144
https://www.biodiversitylibrary.org/page/2729303,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1959,"American Entomological Society.       ",v.70 (1959) [Lacks:pg.114-115],English,Page 218
https://www.biodiversitylibrary.org/page/7910644,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1956,"Brigham Young University.       ",v.16 (1956),English,Page 8
https://www.biodiversitylibrary.org/page/7910643,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1956,"Brigham Young University.       ",v.16 (1956),English,"Wray & Knowlton, Page 7"
https://www.biodiversitylibrary.org/page/46848396,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 58
https://www.biodiversitylibrary.org/page/46848502,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 164
https://www.biodiversitylibrary.org/page/43445836,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 70
https://www.biodiversitylibrary.org/page/43445820,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 54
https://www.biodiversitylibrary.org/page/50910452,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1951,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 140
https://www.biodiversitylibrary.org/page/43791572,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1943,"Muséum d'histoire naturelle de Genève.       ",t.50;t.50:suppl. (1943),French,Page 221
https://www.biodiversitylibrary.org/page/43794884,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1945,"Muséum d'histoire naturelle de Genève.       ",t.52;t.52:suppl. (1945),French,Page 533
https://www.biodiversitylibrary.org/page/40776696,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1955,"Muséum d'histoire naturelle de Genève.       ",t.62;t.62:suppl. (1955),French,Page 156
https://www.biodiversitylibrary.org/page/58107304,Book,"Springtails from the early Cretaceous amber of Spain (Collembola, Entomobryomorpha), with an annotated checklist of fossil Collembola  ","New York, NY",American Museum of Natural History,2016,"Engel, Michael S.       ",no.3862 (2016),English,Page 2
https://www.biodiversitylibrary.org/page/41569619,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1934,"Royal Society of South Australia       ",v.58 (1934),English,Page 131
https://www.biodiversitylibrary.org/page/41569042,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1935,"Royal Society of South Australia       ",v.59 (1935),English,Page 214
