﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541906,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/51668969,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 355
https://www.biodiversitylibrary.org/page/51668913,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 299
https://www.biodiversitylibrary.org/page/46050260,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 132
https://www.biodiversitylibrary.org/page/46050224,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 96
https://www.biodiversitylibrary.org/page/46050264,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 136
https://www.biodiversitylibrary.org/page/31611617,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.17 (1888-1889),French,Page 92
https://www.biodiversitylibrary.org/page/13823620,Book,"Description de la faune des terrains tertiaires moyens de la Corse  ",Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 74
https://www.biodiversitylibrary.org/page/13823922,Book,"Description de la faune des terrains tertiaires moyens de la Corse  ",Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Description of Plate I
https://www.biodiversitylibrary.org/page/16016004,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 196
https://www.biodiversitylibrary.org/page/44122090,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1879,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1879,German,Page 696
https://www.biodiversitylibrary.org/page/62652857,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1981,"Auckland Institute and Museum.       ",v.18,English,Page 198
https://www.biodiversitylibrary.org/page/35997343,Book,"Traité d'ornithologie, ou, Tableau méthodique des ordres, sous-ordres, familles, tribus, genres, sous-genres et races d'oiseaux : ouvrage entièrement neuf, formant le catalogue le plus complet des espèces réunies dans les collections publiques de la France / par R. P. Lesson  ",Bruxelles,Chez F.G. Levrault,1831,"Lesson, R. P.     (René Primevère), 1794 -1849",t.1 (1831),French,Page 359
