﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41792147,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1903,"Schmidt, Adolf,      1812 -1899",ser.6:Heft.61-72 (1903-1913),German,
https://www.biodiversitylibrary.org/page/1157015,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/2722598,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/21952183,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/19861693,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/4977591,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 407
https://www.biodiversitylibrary.org/page/42967046,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1885,"Engler, Adolf,      1844 -1930",v.6(1885),German,Page 50
https://www.biodiversitylibrary.org/page/196344,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 50
https://www.biodiversitylibrary.org/page/7263817,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 133
https://www.biodiversitylibrary.org/page/7691788,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 116
https://www.biodiversitylibrary.org/page/51977268,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,113
https://www.biodiversitylibrary.org/page/42854061,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/38295381,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/38295338,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/43577913,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 151
https://www.biodiversitylibrary.org/page/43578036,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 108
https://www.biodiversitylibrary.org/page/2168111,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 45
https://www.biodiversitylibrary.org/page/34231178,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 38
https://www.biodiversitylibrary.org/page/34231179,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 39
https://www.biodiversitylibrary.org/page/34231195,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 55
https://www.biodiversitylibrary.org/page/13634199,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1895,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",17-18 Hefte (1895-1896),English,
https://www.biodiversitylibrary.org/page/9067244,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1897,"Toni, Giovanni Battista de,      1864 -1924",ser. 8 (1897),Italian,Page 29
https://www.biodiversitylibrary.org/page/8090925,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 47
https://www.biodiversitylibrary.org/page/15780633,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 309
https://www.biodiversitylibrary.org/page/13357860,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 107
https://www.biodiversitylibrary.org/page/37492940,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37492948,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37492943,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37492933,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37492934,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37492950,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/14742991,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 515
