﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47163630,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 39
https://www.biodiversitylibrary.org/page/189659,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 135
https://www.biodiversitylibrary.org/page/42835646,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 135
https://www.biodiversitylibrary.org/page/8166122,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 426
https://www.biodiversitylibrary.org/page/11358692,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 686
https://www.biodiversitylibrary.org/page/5871777,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 724
https://www.biodiversitylibrary.org/page/42364596,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 204
https://www.biodiversitylibrary.org/page/59137717,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 287
https://www.biodiversitylibrary.org/page/59137725,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 295
https://www.biodiversitylibrary.org/page/59137789,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 359
https://www.biodiversitylibrary.org/page/35621879,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 300
https://www.biodiversitylibrary.org/page/41792790,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 31
https://www.biodiversitylibrary.org/page/41792791,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 32
https://www.biodiversitylibrary.org/page/3025154,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/2153487,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 548
https://www.biodiversitylibrary.org/page/11476024,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.9-13,English,Page 304
https://www.biodiversitylibrary.org/page/47185483,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.33=Bd.5 (1900),Dutch,Page 390
https://www.biodiversitylibrary.org/page/13531087,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 139
https://www.biodiversitylibrary.org/page/13531096,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 148
https://www.biodiversitylibrary.org/page/13531123,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 175
https://www.biodiversitylibrary.org/page/11240039,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 310
