﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28741626,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 27
https://www.biodiversitylibrary.org/page/56386872,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 210
https://www.biodiversitylibrary.org/page/51070826,Journal,"British birds  ",London,,1983,,v.76 (1983),English,Page 652
https://www.biodiversitylibrary.org/page/51070277,Journal,"British birds  ",London,,1983,,v.76 (1983),English,Page 103
https://www.biodiversitylibrary.org/page/51098667,Journal,"British birds  ",London,,1984,,v.77 (1984),English,Page 100
https://www.biodiversitylibrary.org/page/51099311,Journal,"British birds  ",London,,1984,,v.77 (1984),English,Page 744
https://www.biodiversitylibrary.org/page/51071846,Journal,"British birds  ",London,,1985,,v.78 (1985),English,Page 710
https://www.biodiversitylibrary.org/page/51120093,Journal,"British birds  ",London,,1986,,v.79 (1986),English,Page 745
https://www.biodiversitylibrary.org/page/51137744,Journal,"British birds  ",London,,1987,,v.80 (1987),English,Page 779
https://www.biodiversitylibrary.org/page/51127407,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 778
https://www.biodiversitylibrary.org/page/51186187,Journal,"British birds  ",London,,1989,,v.82 (1989),English,Page 812
https://www.biodiversitylibrary.org/page/51140512,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 286
https://www.biodiversitylibrary.org/page/51140513,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 287
https://www.biodiversitylibrary.org/page/51140198,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 596
https://www.biodiversitylibrary.org/page/51140514,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 288
https://www.biodiversitylibrary.org/page/51072327,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51277367,Journal,"British birds  ",London,,1997,,v.90:no.7-12 (1997),English,Page 56
https://www.biodiversitylibrary.org/page/51399026,Journal,"British birds  ",London,,2004,,v.97:no.1-6 (2004),English,Page 106
https://www.biodiversitylibrary.org/page/51264657,Journal,"British birds  ",London,,2008,,v.101:no.1-6 (2008),English,Page 49
https://www.biodiversitylibrary.org/page/40058552,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 62
https://www.biodiversitylibrary.org/page/56261425,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.31 (2000 Jun),English,Page 6
https://www.biodiversitylibrary.org/page/10584171,Journal,"Bulletin  ",New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.37 (1971),English,Page 184
https://www.biodiversitylibrary.org/page/30354619,Journal,"Bulletin  ",New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.36-38 (1971),English,Page 186
https://www.biodiversitylibrary.org/page/14486339,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1964,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.10 (1964),English,Page 150
https://www.biodiversitylibrary.org/page/8891948,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1976,"Brigham Young University.       ",no.1 (1976),English,Page 222
https://www.biodiversitylibrary.org/page/8891955,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1976,"Brigham Young University.       ",no.1 (1976),English,Page 229
https://www.biodiversitylibrary.org/page/8891870,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1976,"Brigham Young University.       ",no.1 (1976),English,Page 144
https://www.biodiversitylibrary.org/page/8891947,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1976,"Brigham Young University.       ",no.1 (1976),English,Page 221
https://www.biodiversitylibrary.org/page/39524598,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.2:Lf.19(p.321-384),German,Page 364
https://www.biodiversitylibrary.org/page/39524793,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.2:Lf.20(p.385-448),German,Page 409
https://www.biodiversitylibrary.org/page/39524779,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.2:Lf.20(p.385-448),German,Page 397
https://www.biodiversitylibrary.org/page/39102603,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 598
https://www.biodiversitylibrary.org/page/39102899,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 876
https://www.biodiversitylibrary.org/page/39523705,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1992,"Meise, Wilhelm       ",v.4:Lf.46(p.577-723),German,Page 681
https://www.biodiversitylibrary.org/page/52201087,Journal,"Iowa bird life  ","[Davenport, etc.]",Iowa Ornithologists' Union,2006,"Iowa Ornithologists' Union.       ",v.76:no.3(2006),English,Page 173
https://www.biodiversitylibrary.org/page/4772452,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1984,"San Diego Society of Natural History.       ",13 (1984),English,Page 171
https://www.biodiversitylibrary.org/page/4772557,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1984,"San Diego Society of Natural History.       ",13 (1984),English,Page 276
https://www.biodiversitylibrary.org/page/4772535,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1984,"San Diego Society of Natural History.       ",13 (1984),English,Page 254
https://www.biodiversitylibrary.org/page/52642547,Journal,"The Migrant  ",[Nashville],Tennessee Ornithological Society,1991,"Tennessee Ornithological Society.       ",v.62:no.3-4 (1991),English,Page 59
https://www.biodiversitylibrary.org/page/57159771,Book,"Species taxa of North American birds; a contribution to comparative systematics  ","Cambridge, Mass",The Club,1970,"Mayr, Ernst,      1904 -2005",,English,Page 69
https://www.biodiversitylibrary.org/page/57159732,Book,"Species taxa of North American birds; a contribution to comparative systematics  ","Cambridge, Mass",The Club,1970,"Mayr, Ernst,      1904 -2005",,English,Page 20
https://www.biodiversitylibrary.org/page/52335633,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1965,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.77 (1965),English,Page 99
