﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12280873,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page LXXXII
https://www.biodiversitylibrary.org/page/8257588,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 650
https://www.biodiversitylibrary.org/page/13701040,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 159
https://www.biodiversitylibrary.org/page/7077754,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 163
https://www.biodiversitylibrary.org/page/7064126,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 396
https://www.biodiversitylibrary.org/page/6766727,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 321
https://www.biodiversitylibrary.org/page/9214362,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 238
https://www.biodiversitylibrary.org/page/9214405,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 281
https://www.biodiversitylibrary.org/page/9214406,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1881,"Berliner Entomologischer Verein       ",Bd.25 (1881),German,Page 282
https://www.biodiversitylibrary.org/page/9218215,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 37
https://www.biodiversitylibrary.org/page/3770049,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 390
https://www.biodiversitylibrary.org/page/18325836,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 390
https://www.biodiversitylibrary.org/page/21434424,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 390
https://www.biodiversitylibrary.org/page/35811171,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 88
https://www.biodiversitylibrary.org/page/35811185,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 102
https://www.biodiversitylibrary.org/page/35811214,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 131
https://www.biodiversitylibrary.org/page/59012933,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 131
https://www.biodiversitylibrary.org/page/8984434,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1857,"Entomologischer Verein in Stettin.       ",Jahrg.18 (1857),German,Page 104
https://www.biodiversitylibrary.org/page/2830679,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 48
https://www.biodiversitylibrary.org/page/31666058,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 201
https://www.biodiversitylibrary.org/page/31666060,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 203
