﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42096459,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 154
https://www.biodiversitylibrary.org/page/4885001,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 68
https://www.biodiversitylibrary.org/page/4885175,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/43442330,Journal,"Annual report  ",Toronto,The Society,1948,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 70
https://www.biodiversitylibrary.org/page/43442328,Journal,"Annual report  ",Toronto,The Society,1948,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 68
https://www.biodiversitylibrary.org/page/43442354,Journal,"Annual report  ",Toronto,The Society,1948,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 94
https://www.biodiversitylibrary.org/page/43448553,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 31
https://www.biodiversitylibrary.org/page/43448660,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 138
https://www.biodiversitylibrary.org/page/40017914,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 36
https://www.biodiversitylibrary.org/page/41455461,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 26
https://www.biodiversitylibrary.org/page/41455513,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 76
https://www.biodiversitylibrary.org/page/3623109,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/49413522,Book,"Boletim biológico  ",SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 9
https://www.biodiversitylibrary.org/page/49413528,Book,"Boletim biológico  ",SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 5
https://www.biodiversitylibrary.org/page/57903653,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 47
https://www.biodiversitylibrary.org/page/7831986,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 75
https://www.biodiversitylibrary.org/page/21036045,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 100
https://www.biodiversitylibrary.org/page/10892333,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 211
https://www.biodiversitylibrary.org/page/40871846,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 129
https://www.biodiversitylibrary.org/page/40892443,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 208
https://www.biodiversitylibrary.org/page/40892299,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 66
https://www.biodiversitylibrary.org/page/2361268,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.5 (1957),English,Page 200
https://www.biodiversitylibrary.org/page/2298027,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 39
https://www.biodiversitylibrary.org/page/2261016,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 182
