﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652682,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 304
https://www.biodiversitylibrary.org/page/39167717,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/42981558,Journal,"Belgique horticole  ",Liége,,1868,"Morren, Édouard,      1833 -1886",t.18  (1868),French,Page 344
https://www.biodiversitylibrary.org/page/39585406,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 613
https://www.biodiversitylibrary.org/page/33610082,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 231
https://www.biodiversitylibrary.org/page/2139724,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 75
https://www.biodiversitylibrary.org/page/34197913,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 834
https://www.biodiversitylibrary.org/page/18205725,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 41
https://www.biodiversitylibrary.org/page/18205726,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 42
https://www.biodiversitylibrary.org/page/18205727,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 43
https://www.biodiversitylibrary.org/page/32103714,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 484
https://www.biodiversitylibrary.org/page/33861189,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 484
https://www.biodiversitylibrary.org/page/37632404,Book,"Extracts from the Bulletin of the Forest Experiment Station, Meguro, Tokyo  ",Tokyo,"Bureau of Forestry, Dept. of Agriculture and Commerce",1915,"Ringyō Shikenjō (Tokyo, Japan)       ",,English,
https://www.biodiversitylibrary.org/page/37632405,Book,"Extracts from the Bulletin of the Forest Experiment Station, Meguro, Tokyo  ",Tokyo,"Bureau of Forestry, Dept. of Agriculture and Commerce",1915,"Ringyō Shikenjō (Tokyo, Japan)       ",,English,
https://www.biodiversitylibrary.org/page/79828,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1901,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.89 (1901),,Page 301
https://www.biodiversitylibrary.org/page/58041315,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1901,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.89 (1901),,Page 301
https://www.biodiversitylibrary.org/page/25919887,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 57
https://www.biodiversitylibrary.org/page/40125483,Journal,"Gartenflora  ",Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 360
https://www.biodiversitylibrary.org/page/42114583,Journal,"Gartenflora  ",Erlangen,F. Enke,1881,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.30 (1881),German,Page 43
https://www.biodiversitylibrary.org/page/19465310,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 455
https://www.biodiversitylibrary.org/page/20656340,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 455
https://www.biodiversitylibrary.org/page/18239717,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",1,German,Page 270
https://www.biodiversitylibrary.org/page/18239718,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",1,German,Page 271
https://www.biodiversitylibrary.org/page/12975648,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.1,German,Page 270
https://www.biodiversitylibrary.org/page/12975649,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.1,German,Page 271
https://www.biodiversitylibrary.org/page/6545279,Journal,"Hesdörffers Monatshefte für Blumen und Gartenfreunde  ",Berlin,R. Oppenheim (G. Schmidt),1896-1897,"Hesdörffer, Max,      1863 -1920",Jahr.1 (1896-1897),German,58
https://www.biodiversitylibrary.org/page/36662843,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 85
https://www.biodiversitylibrary.org/page/12323266,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 595
https://www.biodiversitylibrary.org/page/41647763,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 85
https://www.biodiversitylibrary.org/page/41647790,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 112
