﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15002998,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 614
https://www.biodiversitylibrary.org/page/15002747,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 363
https://www.biodiversitylibrary.org/page/14447360,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 38
https://www.biodiversitylibrary.org/page/6426417,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 22
https://www.biodiversitylibrary.org/page/6426398,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 3
https://www.biodiversitylibrary.org/page/61837324,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.25:pt.4 (1999:Feb.),Undetermined,Page 102
https://www.biodiversitylibrary.org/page/45337427,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 278
https://www.biodiversitylibrary.org/page/1943854,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 24
https://www.biodiversitylibrary.org/page/44815579,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 24
https://www.biodiversitylibrary.org/page/7818159,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 137
https://www.biodiversitylibrary.org/page/7818199,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 177
https://www.biodiversitylibrary.org/page/57842396,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 222
https://www.biodiversitylibrary.org/page/34006620,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 239
https://www.biodiversitylibrary.org/page/34006627,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 246
https://www.biodiversitylibrary.org/page/34006397,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 16
https://www.biodiversitylibrary.org/page/53170867,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 10
https://www.biodiversitylibrary.org/page/53170873,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 16
https://www.biodiversitylibrary.org/page/53171105,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 248
https://www.biodiversitylibrary.org/page/24683702,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/22465220,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 299
https://www.biodiversitylibrary.org/page/2867869,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 249
https://www.biodiversitylibrary.org/page/2867868,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 248
https://www.biodiversitylibrary.org/page/2867867,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 247
https://www.biodiversitylibrary.org/page/4491672,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 221
https://www.biodiversitylibrary.org/page/2823665,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.1 (2005),English,Page 100
https://www.biodiversitylibrary.org/page/41074518,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 120
https://www.biodiversitylibrary.org/page/41064601,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 143
https://www.biodiversitylibrary.org/page/40477897,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 303
https://www.biodiversitylibrary.org/page/40477922,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 328
https://www.biodiversitylibrary.org/page/40477917,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 323
https://www.biodiversitylibrary.org/page/10817337,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.29 (1907-1908),English,Page 273
https://www.biodiversitylibrary.org/page/10817279,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.29 (1907-1908),English,Page 215
https://www.biodiversitylibrary.org/page/10817278,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.29 (1907-1908),English,Page 214
https://www.biodiversitylibrary.org/page/10817339,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.29 (1907-1908),English,Page 275
https://www.biodiversitylibrary.org/page/60905965,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 118
https://www.biodiversitylibrary.org/page/7562894,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 142
https://www.biodiversitylibrary.org/page/7562886,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 134
https://www.biodiversitylibrary.org/page/7562897,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 145
https://www.biodiversitylibrary.org/page/10443994,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 690
https://www.biodiversitylibrary.org/page/27083629,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.135 (1957-1959),English,Page 52
https://www.biodiversitylibrary.org/page/28195911,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,Page 253
https://www.biodiversitylibrary.org/page/59254508,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
https://www.biodiversitylibrary.org/page/59254387,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
https://www.biodiversitylibrary.org/page/12072761,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.1 (1905),German,Page 508
https://www.biodiversitylibrary.org/page/12072759,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.1 (1905),German,Page 506
https://www.biodiversitylibrary.org/page/12072762,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.1 (1905),German,Page 509
https://www.biodiversitylibrary.org/page/45536635,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 138
https://www.biodiversitylibrary.org/page/57455445,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 193
https://www.biodiversitylibrary.org/page/57455842,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 14
https://www.biodiversitylibrary.org/page/51605048,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 284
