﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086005,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 646
https://www.biodiversitylibrary.org/page/33608624,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 100
https://www.biodiversitylibrary.org/page/42830791,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 100
https://www.biodiversitylibrary.org/page/17592426,Book,"The Coleoptera of Kansas and eastern New Mexico  ",Washington,Smithsonian Institution,1859,"LeConte, John L.     (John Lawrence), 1825 -1883",(1859),English,Page 43
https://www.biodiversitylibrary.org/page/23976307,Book,"The Coleoptera of Kansas and eastern New Mexico  ",Washington,Smithsonian Institution,1859,"LeConte, John L.     (John Lawrence), 1825 -1883",(1859),English,Page 43
https://www.biodiversitylibrary.org/page/42394354,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 33
https://www.biodiversitylibrary.org/page/4491361,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 193
https://www.biodiversitylibrary.org/page/24655202,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1824,"Academy of Natural Sciences of Philadelphia.       ",v.4 (1824-1825),English,Page 88
https://www.biodiversitylibrary.org/page/34785312,Book,"List of the coleoptera of North America   ",Washington,Smithsonian Institution,1866,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,
https://www.biodiversitylibrary.org/page/62210183,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 51
https://www.biodiversitylibrary.org/page/62210190,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 58
https://www.biodiversitylibrary.org/page/62210165,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 33
https://www.biodiversitylibrary.org/page/62209638,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/9041978,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1859,"Smithsonian Institution       ",v.11 (1859),English,Page 43
https://www.biodiversitylibrary.org/page/8815868,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",v.6 (1862-1867),English,Page 50
https://www.biodiversitylibrary.org/page/58082731,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.3:no.1 (1986),English,Page 39
https://www.biodiversitylibrary.org/page/60677602,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 39
https://www.biodiversitylibrary.org/page/57915135,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 584
