﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716534,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 202
https://www.biodiversitylibrary.org/page/4779097,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1987,"Harvard University.  Museum of Comparative Zoology.     ",v.151 (1985-1988),English,Page 272
https://www.biodiversitylibrary.org/page/35898114,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 166
https://www.biodiversitylibrary.org/page/3260658,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 156
https://www.biodiversitylibrary.org/page/10230290,Journal,"Fishery leaflet  ","Washington, D.C",The Service,1947,"U.S. Fish and Wildlife Service       ",no.259 (1947),English,Page 14
https://www.biodiversitylibrary.org/page/5938547,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 20
https://www.biodiversitylibrary.org/page/2762140,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 247
https://www.biodiversitylibrary.org/page/27584715,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 247
https://www.biodiversitylibrary.org/page/10217142,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.685 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/10217145,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.685 (1975),English,Page 19
https://www.biodiversitylibrary.org/page/10357848,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 58
https://www.biodiversitylibrary.org/page/10231191,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.198 (1956),English,Page 57
https://www.biodiversitylibrary.org/page/10231785,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.210 (1957),English,Page 45
https://www.biodiversitylibrary.org/page/10231790,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.210 (1957),English,Page 50
https://www.biodiversitylibrary.org/page/10240328,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.234 (1957),English,Page 58
https://www.biodiversitylibrary.org/page/10250587,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.265 (1958),English,Page 26
https://www.biodiversitylibrary.org/page/10250590,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.265 (1958),English,Page 29
https://www.biodiversitylibrary.org/page/10253895,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1949,"U.S. Fish and Wildlife Service       ",no.278 (1949),English,Page 66
https://www.biodiversitylibrary.org/page/10075938,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.303 (1959),English,Page 48
https://www.biodiversitylibrary.org/page/10238636,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 30
https://www.biodiversitylibrary.org/page/55777356,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 136
