﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497233,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 141
https://www.biodiversitylibrary.org/page/26182783,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 106
https://www.biodiversitylibrary.org/page/26182804,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 127
https://www.biodiversitylibrary.org/page/26721182,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/34076209,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 382
https://www.biodiversitylibrary.org/page/8846635,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 419
https://www.biodiversitylibrary.org/page/8848185,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 445
https://www.biodiversitylibrary.org/page/8861433,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 95
https://www.biodiversitylibrary.org/page/8155162,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 96
https://www.biodiversitylibrary.org/page/8155953,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 185
https://www.biodiversitylibrary.org/page/16146733,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 185
https://www.biodiversitylibrary.org/page/9099457,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/8150887,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 309
https://www.biodiversitylibrary.org/page/55504702,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 104
https://www.biodiversitylibrary.org/page/55403055,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 24
https://www.biodiversitylibrary.org/page/55414374,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page LVII
https://www.biodiversitylibrary.org/page/55503976,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 206
https://www.biodiversitylibrary.org/page/29278831,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 342
https://www.biodiversitylibrary.org/page/59917111,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 69
https://www.biodiversitylibrary.org/page/1738154,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1921,"Sociedad Española de Historia Natural.       ",t.21 (1921),Spanish,Page 483
https://www.biodiversitylibrary.org/page/1818851,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 490
https://www.biodiversitylibrary.org/page/44259889,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 113
https://www.biodiversitylibrary.org/page/46581328,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 113
https://www.biodiversitylibrary.org/page/47311626,Journal,"Bulletin  ",Béziers,,1878,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 3 (1878),French,Page 43
https://www.biodiversitylibrary.org/page/47311481,Journal,"Bulletin  ",Béziers,,1879,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 4 (1879),French,Page 133
https://www.biodiversitylibrary.org/page/47266512,Journal,"Bulletin  ",Béziers,,1882,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.7 (1882-1884),French,Page 36
https://www.biodiversitylibrary.org/page/47307870,Journal,"Bulletin  ",Béziers,,1895,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.18 (1895),French,Page 134
https://www.biodiversitylibrary.org/page/47323454,Journal,"Bulletin  ",Béziers,,1896,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.19 (1896),French,Page 137
https://www.biodiversitylibrary.org/page/62599578,Journal,"Bulletin  ",Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 437
https://www.biodiversitylibrary.org/page/62599319,Journal,"Bulletin  ",Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 220
https://www.biodiversitylibrary.org/page/4548911,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 264
https://www.biodiversitylibrary.org/page/4552269,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 286
https://www.biodiversitylibrary.org/page/33743437,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1157
https://www.biodiversitylibrary.org/page/33742783,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 555
https://www.biodiversitylibrary.org/page/5209239,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 77
https://www.biodiversitylibrary.org/page/5209249,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 68
https://www.biodiversitylibrary.org/page/5209236,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 74
https://www.biodiversitylibrary.org/page/51253190,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1874,"Société d'études scientifiques d'Angers.       ",année 4-5 (1874-1875),French,Page 169
https://www.biodiversitylibrary.org/page/51260209,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1881,"Société d'études scientifiques d'Angers.       ",année 11 (1881),French,Page 152
https://www.biodiversitylibrary.org/page/58932517,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 416
https://www.biodiversitylibrary.org/page/321668,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 416
https://www.biodiversitylibrary.org/page/40573286,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1889,"Société d'histoire naturelle de Toulouse.       ",t.23-25 (1889-1891),French,Page 44
https://www.biodiversitylibrary.org/page/5028384,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1901,"Société d'histoire naturelle de Toulouse.       ",t.34-37 (1901-1904),French,Page 61
https://www.biodiversitylibrary.org/page/54525846,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1845,"Société géologique de France.       ",ser.2:t.3 (1845-1846),French,Page 526
https://www.biodiversitylibrary.org/page/54306660,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1846,"Société géologique de France.       ",ser.2:t.3 (1846),French,Page 526
https://www.biodiversitylibrary.org/page/47030289,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 176
https://www.biodiversitylibrary.org/page/9705116,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1861,"Société linnéenne de Normandie.       ",v. 7 (1861-1862),French,Page 199
