﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47220507,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 92
https://www.biodiversitylibrary.org/page/42779770,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 502
https://www.biodiversitylibrary.org/page/5522901,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1872,"Société d'horticulture de Cherbourg.       ",anne. 3-7,French,Page 22
https://www.biodiversitylibrary.org/page/45172542,Book,"Catalogue of some stove and greenhouse plants : including orchids, palms, ferns, etc  ","South Amboy, N.J",George Such,1879,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1879,English,Page 23
https://www.biodiversitylibrary.org/page/38499898,Book,"Choice stove and greenhouse ornamental-leaved plants : comprising descriptions of more than nine hundred species and varieties : accompanied by instructions for their cultivation and mode of management ...  ",London,The author,1876,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/38499939,Book,"Choice stove and greenhouse ornamental-leaved plants : comprising descriptions of more than nine hundred species and varieties : accompanied by instructions for their cultivation and mode of management ...  ",London,The author,1876,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/5292792,Journal,"The Country gentleman's magazine  ",London,S. Marshall & Co,1868,,9,English,Page 79
https://www.biodiversitylibrary.org/page/31374853,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 114
https://www.biodiversitylibrary.org/page/24993308,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd  ",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 114
https://www.biodiversitylibrary.org/page/24993310,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd  ",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 116
https://www.biodiversitylibrary.org/page/56551189,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 114
https://www.biodiversitylibrary.org/page/56551191,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 116
https://www.biodiversitylibrary.org/page/55258387,Book,"The fern garden : how to make, keep, and enjoy it, or, Fern culture made easy  ",London,Groombridge,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 114
https://www.biodiversitylibrary.org/page/55258389,Book,"The fern garden : how to make, keep, and enjoy it, or, Fern culture made easy  ",London,Groombridge,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 116
https://www.biodiversitylibrary.org/page/56551222,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 147
https://www.biodiversitylibrary.org/page/55258422,Book,"The fern garden : how to make, keep, and enjoy it, or, Fern culture made easy  ",London,Groombridge,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 147
https://www.biodiversitylibrary.org/page/38346824,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy  ",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/38346826,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy  ",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/38346861,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy  ",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/53648746,Book,"The fern garden : how to make, keep and enjoy it, or, fern culture made easy  ",London,Groombridge,1881,"Hibberd, James Shirley.       ",1881,English,Page 114
https://www.biodiversitylibrary.org/page/53648748,Book,"The fern garden : how to make, keep and enjoy it, or, fern culture made easy  ",London,Groombridge,1881,"Hibberd, James Shirley.       ",1881,English,Page 116
https://www.biodiversitylibrary.org/page/53648781,Book,"The fern garden : how to make, keep and enjoy it, or, fern culture made easy  ",London,Groombridge,1881,"Hibberd, James Shirley.       ",1881,English,Page 147
https://www.biodiversitylibrary.org/page/25608004,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 526
https://www.biodiversitylibrary.org/page/25625889,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.42 1892,English,Page 513
https://www.biodiversitylibrary.org/page/26046015,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 697
https://www.biodiversitylibrary.org/page/26046058,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 740
https://www.biodiversitylibrary.org/page/25900282,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 796
https://www.biodiversitylibrary.org/page/33108834,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.4 (1875),English,Page 275
