﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12852829,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 46
https://www.biodiversitylibrary.org/page/15051717,Journal,Annual report on the noxious insects of the State of Illinois,Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 152
https://www.biodiversitylibrary.org/page/20061499,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7 (1853),English,Page 39
https://www.biodiversitylibrary.org/page/20061500,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7 (1853),English,Page 40
https://www.biodiversitylibrary.org/page/39794289,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7-8 (1853-1855),English,Page 39
https://www.biodiversitylibrary.org/page/39794290,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7-8 (1853-1855),English,Page 40
https://www.biodiversitylibrary.org/page/34408972,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1922,"Royal Entomological Society of London       ",v.55=no.704-715 (1922),English,Page 177
https://www.biodiversitylibrary.org/page/35731253,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.2 (1850-1854),English,Page 350
https://www.biodiversitylibrary.org/page/47720860,Book,"The natural history of Washington territory and Oregon : with much relating to Minnesota, Nebraska, Kansas, Utah, and California between the thirty-sixth and forty-ninth parallels of latitude : being those parts of the final reports on the survey of the Northern Pacific Railroad route, relating to the natural history of the regions explored : with full catalogues and descriptions of the plants and animals collected from 1853 to 1860",New York,Bailliáere Brothers ... [and 3 others],1860,"Cooper, J. G.     (James Graham), 1830 -1902",,English,Page 59
https://www.biodiversitylibrary.org/page/28666924,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 23
https://www.biodiversitylibrary.org/page/28666960,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 59
https://www.biodiversitylibrary.org/page/56761968,Book,"Outlines of entomology, published in connection with the author's annual reports upon injurious insects. Part first. Including the order of coleoptera",Springfield,State Journal Steam Print,1874,"LeBaron, William.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/57348094,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1882,"Illinois State Entomologist.       ",12th-14th (1882-1884),English,Page 63
https://www.biodiversitylibrary.org/page/15050638,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1885,"Illinois State Entomologist.       ",14th (1884),English,Page 63
https://www.biodiversitylibrary.org/page/58429412,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.12:pt.1[b] (1859),English,Page 23
https://www.biodiversitylibrary.org/page/58429448,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.12:pt.1[b] (1859),English,Page 59
https://www.biodiversitylibrary.org/page/17013114,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 23
https://www.biodiversitylibrary.org/page/17013150,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 59
https://www.biodiversitylibrary.org/page/11754581,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,
https://www.biodiversitylibrary.org/page/11754617,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,
https://www.biodiversitylibrary.org/page/58426914,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:pt.2 (1860),English,Page 23
https://www.biodiversitylibrary.org/page/58426942,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:pt.2 (1860),English,Page 59
