﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488212,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 97
https://www.biodiversitylibrary.org/page/31488220,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 105
https://www.biodiversitylibrary.org/page/31377262,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31377276,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31488444,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 183
https://www.biodiversitylibrary.org/page/31488452,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/31035616,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 33
https://www.biodiversitylibrary.org/page/31035790,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 153
https://www.biodiversitylibrary.org/page/47484357,Journal,"Abeille : journal d'entomologie  ",Paris,,1865,"Société entomologique de France.       ",t.2 (1865),French,Page 412
https://www.biodiversitylibrary.org/page/47493692,Journal,"Abeille : journal d'entomologie  ",Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 166
https://www.biodiversitylibrary.org/page/47493923,Journal,"Abeille : journal d'entomologie  ",Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 225
https://www.biodiversitylibrary.org/page/47539570,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 214
https://www.biodiversitylibrary.org/page/47554320,Journal,"Abeille : journal d'entomologie  ",Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 54
https://www.biodiversitylibrary.org/page/47546593,Journal,"Abeille : journal d'entomologie  ",Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 169
https://www.biodiversitylibrary.org/page/47552529,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 63
https://www.biodiversitylibrary.org/page/62873941,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer  ",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,
https://www.biodiversitylibrary.org/page/62873643,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer  ",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page XCIII
https://www.biodiversitylibrary.org/page/1010758,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 368
https://www.biodiversitylibrary.org/page/1010566,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 325
https://www.biodiversitylibrary.org/page/62165333,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1973,"California Academy of Sciences       ",(1973:Jan.),English,5
https://www.biodiversitylibrary.org/page/62189801,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1969,"California Academy of Sciences       ",(1969:Jun.),English,4
https://www.biodiversitylibrary.org/page/62189911,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1968,"California Academy of Sciences       ",(1968:Dec.),English,4
https://www.biodiversitylibrary.org/page/62192492,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1969,"California Academy of Sciences       ",(1969:Aug.),English,5
https://www.biodiversitylibrary.org/page/32905957,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 331
https://www.biodiversitylibrary.org/page/34090377,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 432
https://www.biodiversitylibrary.org/page/31600925,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 207
https://www.biodiversitylibrary.org/page/56191732,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/3776958,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
