﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45386692,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 357
https://www.biodiversitylibrary.org/page/39452184,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 44
https://www.biodiversitylibrary.org/page/36266343,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 154
https://www.biodiversitylibrary.org/page/29453135,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 86
https://www.biodiversitylibrary.org/page/8229118,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1904,"Société entomologique de France.       ",1904,French,Page 150
https://www.biodiversitylibrary.org/page/23356894,Book,"Catalogue of the Doubleday collection of Lepidoptera  ",[London],Chapman & Hall,1880,"South Kensington Museum, London.  Bethnal Green Branch.     ",1,English,Page 6
https://www.biodiversitylibrary.org/page/8985284,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 32
https://www.biodiversitylibrary.org/page/8985846,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1861,"Entomologischer Verein in Stettin.       ",Jahrg.22 (1861),German,Page 122
https://www.biodiversitylibrary.org/page/25455408,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1861,"Entomologischer Verein in Stettin.       ",Jahrg.22 (1861),German,Page 122
https://www.biodiversitylibrary.org/page/11419700,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 146
https://www.biodiversitylibrary.org/page/25333634,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page vii
https://www.biodiversitylibrary.org/page/25333776,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 146
https://www.biodiversitylibrary.org/page/10022175,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 46
https://www.biodiversitylibrary.org/page/11416836,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1915,"Royal Entomological Society of London       ",v.48=no.620-631 (1915),English,Page 70
https://www.biodiversitylibrary.org/page/30057753,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 259
https://www.biodiversitylibrary.org/page/30057754,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 260
https://www.biodiversitylibrary.org/page/33922201,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 259
https://www.biodiversitylibrary.org/page/33922202,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 260
https://www.biodiversitylibrary.org/page/9019673,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 350
https://www.biodiversitylibrary.org/page/30061067,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 115
https://www.biodiversitylibrary.org/page/9020452,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 201
https://www.biodiversitylibrary.org/page/9020533,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 270
https://www.biodiversitylibrary.org/page/9020573,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 310
https://www.biodiversitylibrary.org/page/9020575,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 312
https://www.biodiversitylibrary.org/page/9270287,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 149
https://www.biodiversitylibrary.org/page/9270333,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 193
https://www.biodiversitylibrary.org/page/9270335,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 195
https://www.biodiversitylibrary.org/page/9270466,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 318
https://www.biodiversitylibrary.org/page/29835200,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 243
https://www.biodiversitylibrary.org/page/30040387,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 39
https://www.biodiversitylibrary.org/page/39266520,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 235
https://www.biodiversitylibrary.org/page/29999571,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 233
https://www.biodiversitylibrary.org/page/38915763,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 252
https://www.biodiversitylibrary.org/page/29998032,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 130
https://www.biodiversitylibrary.org/page/29998036,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 134
https://www.biodiversitylibrary.org/page/30002283,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 21
https://www.biodiversitylibrary.org/page/29965007,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 177
https://www.biodiversitylibrary.org/page/29714817,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 76
https://www.biodiversitylibrary.org/page/29714897,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 134
