﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3442598,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 94
https://www.biodiversitylibrary.org/page/703657,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 495
https://www.biodiversitylibrary.org/page/703512,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 378
https://www.biodiversitylibrary.org/page/382568,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 447
https://www.biodiversitylibrary.org/page/7434385,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 707
https://www.biodiversitylibrary.org/page/18443929,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 707
https://www.biodiversitylibrary.org/page/8900095,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Maps 26-27, Page 29"
https://www.biodiversitylibrary.org/page/8905991,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/7799262,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 180
https://www.biodiversitylibrary.org/page/2032942,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 342
https://www.biodiversitylibrary.org/page/2032785,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 185
https://www.biodiversitylibrary.org/page/2032814,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 214
https://www.biodiversitylibrary.org/page/57147433,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 530
https://www.biodiversitylibrary.org/page/22042470,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 119
https://www.biodiversitylibrary.org/page/567922,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.3 (1893:Oct.),English,Page 296
https://www.biodiversitylibrary.org/page/4223317,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 123
https://www.biodiversitylibrary.org/page/4223151,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,
https://www.biodiversitylibrary.org/page/4223573,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 296
