﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4523757,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 14
https://www.biodiversitylibrary.org/page/28800867,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 38
https://www.biodiversitylibrary.org/page/27656043,Book,"D. Johann Peter Eberhards der Arzeneigelahrtheit ... : Versuch eines neuen Entwurfs der Thiergeschichte : nebst einem Anhang von einigen seltenen und noch wenig beschriebenen Thieren ; mit Kupfern  ",Halle,In der Rengerischen Buchhandlung,1768,"Eberhard, Johann Peter,      1727 -1779",,German,Page 100
https://www.biodiversitylibrary.org/page/147207,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Tab. 60
https://www.biodiversitylibrary.org/page/43658641,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 172
https://www.biodiversitylibrary.org/page/46396246,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1819,"Stephens, James Francis,      1792 -1853",v.11:pt.1-2 (1819) [Lacks:Some Plates],English,Page 622
https://www.biodiversitylibrary.org/page/57773108,Book,"Herrn von Buffons Naturgeschichte der Vögel  ",Berlin 1772,"Bey Joachim Pauli, Buchhändler",1797,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.25 (1797),German,Page 90
https://www.biodiversitylibrary.org/page/52507314,Book,"Histoire naturelle des oiseaux  ",A Paris,De l'Imprimerie Royale,1770-1786,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.8 (1783),French,Page 142
https://www.biodiversitylibrary.org/page/42410910,Book,"Histoire naturelle des oiseaux  ",Paris,De l'imprimerie royale,1780,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.13 (1780),French,
https://www.biodiversitylibrary.org/page/51337109,Book,"Œuvres complètes de Buffon avec la nomenclature Linnéenne et la classification de Cuvier  ",Paris,,1853,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.8,French,Page 29
https://www.biodiversitylibrary.org/page/40579861,Book,"Ornithologia, sive, Synopsis methodica sistens avium divisionem in ordines, sectiones, genera, species, ipsarumque varietates : cum brevi & accurata cujusque speciei descriptione, citationibus auctorum de iis tractantium, nominibus eis ab ipsis impositis, nominibusque vulgaribus  ",Lugduni Batavorum,Apud Theodorum Haak,1763,"Brisson, Mathurin-Jacques,      1723 -1806",t.2 (1763),Latin,Page 307
https://www.biodiversitylibrary.org/page/40579862,Book,"Ornithologia, sive, Synopsis methodica sistens avium divisionem in ordines, sectiones, genera, species, ipsarumque varietates : cum brevi & accurata cujusque speciei descriptione, citationibus auctorum de iis tractantium, nominibus eis ab ipsis impositis, nominibusque vulgaribus  ",Lugduni Batavorum,Apud Theodorum Haak,1763,"Brisson, Mathurin-Jacques,      1723 -1806",t.2 (1763),Latin,Page 308
https://www.biodiversitylibrary.org/page/40579863,Book,"Ornithologia, sive, Synopsis methodica sistens avium divisionem in ordines, sectiones, genera, species, ipsarumque varietates : cum brevi & accurata cujusque speciei descriptione, citationibus auctorum de iis tractantium, nominibus eis ab ipsis impositis, nominibusque vulgaribus  ",Lugduni Batavorum,Apud Theodorum Haak,1763,"Brisson, Mathurin-Jacques,      1723 -1806",t.2 (1763),Latin,Page 309
