﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60109535,Book,"1939 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60450227,Book,"1940 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 3
https://www.biodiversitylibrary.org/page/62992108,Book,"1958 - catalog - 1958 : rock plants - alpines - primroses  ","Quakertown, Pennsylvania",Cloud Hill Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/31085465,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 106
https://www.biodiversitylibrary.org/page/6027827,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 212
https://www.biodiversitylibrary.org/page/60702224,Book,"Autumn planting, 1941  ","Mentor, Ohio",Wayside Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 75
https://www.biodiversitylibrary.org/page/1745993,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 892
https://www.biodiversitylibrary.org/page/1745552,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 451
https://www.biodiversitylibrary.org/page/6318730,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1909,"Società dei naturalisti in Napoli.       ",v.23=ser.2:v.3 (1909-1910),Italian,Page 176
https://www.biodiversitylibrary.org/page/59242009,Book,"A book for garden lovers, 1936  ",New York City,"Max Schling Seedsmen, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 88
https://www.biodiversitylibrary.org/page/59593239,Book,"A book for garden lovers, 1937  ",New York City,"Max Schling Seedsmen, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 91
https://www.biodiversitylibrary.org/page/60039846,Book,"A book for garden lovers, 1938  ",New York City,"Max Schling Seedsmen, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 93
