﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44664851,Journal,"Bollettino del Laboratorio di Zoologia Generale e Agraria  ",Portici,,1913,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.7(1913),Italian,Page 249
https://www.biodiversitylibrary.org/page/2874285,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page III
https://www.biodiversitylibrary.org/page/2874288,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 50
https://www.biodiversitylibrary.org/page/2874295,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 57
https://www.biodiversitylibrary.org/page/2874513,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 248
https://www.biodiversitylibrary.org/page/2874291,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 53
https://www.biodiversitylibrary.org/page/2874294,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 56
https://www.biodiversitylibrary.org/page/2874289,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 51
https://www.biodiversitylibrary.org/page/2874292,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 54
https://www.biodiversitylibrary.org/page/2874287,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/2874293,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 55
https://www.biodiversitylibrary.org/page/30210934,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page xiii
https://www.biodiversitylibrary.org/page/30210624,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 107
https://www.biodiversitylibrary.org/page/40105566,Journal,"Smithsonian year ... supplement : chronology and appendices  ","Washington, D.C",Smithsonian Institution,1989,"Smithsonian Institution       ",1989,English,Page 221
