﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52406096,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 367
https://www.biodiversitylibrary.org/page/15709887,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915 [Lacks:pg.II-III],English,Plate 8
https://www.biodiversitylibrary.org/page/52821894,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5282
https://www.biodiversitylibrary.org/page/52867551,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6942
https://www.biodiversitylibrary.org/page/8800897,Journal,"Bird-lore  ",New York,National Association of Audubon Societies,1914,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","16, 1914",English,
https://www.biodiversitylibrary.org/page/8801051,Journal,"Bird-lore  ",New York,National Association of Audubon Societies,1914,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","16, 1914",English,Page 167
https://www.biodiversitylibrary.org/page/32587243,Journal,"Bird lore  ",New York City,Macmillan Co,1914,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ",v.16 (1914),English,
https://www.biodiversitylibrary.org/page/32587406,Journal,"Bird lore  ",New York City,Macmillan Co,1914,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ",v.16 (1914),English,Page 167
https://www.biodiversitylibrary.org/page/33022870,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,
https://www.biodiversitylibrary.org/page/33022884,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 45
https://www.biodiversitylibrary.org/page/33022837,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 36
https://www.biodiversitylibrary.org/page/33022885,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 46
