﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38876634,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 222
https://www.biodiversitylibrary.org/page/2634075,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 74
https://www.biodiversitylibrary.org/page/60812961,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society  ",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 377
https://www.biodiversitylibrary.org/page/421485,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page XIX
https://www.biodiversitylibrary.org/page/421667,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 179
https://www.biodiversitylibrary.org/page/226147,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 134
https://www.biodiversitylibrary.org/page/226142,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 129
https://www.biodiversitylibrary.org/page/226542,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 529
https://www.biodiversitylibrary.org/page/27667931,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1866,,new ser.:v.6 (1866),English,
https://www.biodiversitylibrary.org/page/27668159,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1866,,new ser.:v.6 (1866),English,Page 127
https://www.biodiversitylibrary.org/page/27668113,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1866,,new ser.:v.6 (1866),English,Page 81
https://www.biodiversitylibrary.org/page/13357958,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 205
https://www.biodiversitylibrary.org/page/47590254,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1866,"Microscopical Society of London.       ",new ser.:v.14 (1866),English,Page 85
https://www.biodiversitylibrary.org/page/47590338,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1866,"Microscopical Society of London.       ",new ser.:v.14 (1866),English,
https://www.biodiversitylibrary.org/page/47590326,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1866,"Microscopical Society of London.       ",new ser.:v.14 (1866),English,
