﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3190728,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1958,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 2
https://www.biodiversitylibrary.org/page/4294765,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,Page 17
https://www.biodiversitylibrary.org/page/4294618,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,Page 1
https://www.biodiversitylibrary.org/page/4284132,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 475
https://www.biodiversitylibrary.org/page/4776975,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 373
https://www.biodiversitylibrary.org/page/4777164,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 527
https://www.biodiversitylibrary.org/page/4776999,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 391
https://www.biodiversitylibrary.org/page/4777179,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 542
https://www.biodiversitylibrary.org/page/4777160,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 523
https://www.biodiversitylibrary.org/page/4777158,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 521
https://www.biodiversitylibrary.org/page/10587959,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.28 (1968),English,Page 25
https://www.biodiversitylibrary.org/page/10587957,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.28 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/10588040,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.28 (1968),English,Page 83
https://www.biodiversitylibrary.org/page/10587958,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.28 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/10587961,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.28 (1968),English,Page 27
https://www.biodiversitylibrary.org/page/58174603,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 135
https://www.biodiversitylibrary.org/page/47941253,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 206
https://www.biodiversitylibrary.org/page/62239584,Book,Notes on Bolivian mammals 7 A new species of Abrocoma (Rodentia) and relationships of the Abrocomidae,"New York, N.Y",American Museum of Natural History,1990,"Anderson, Sydney,      1927 -2018",no. 2991,English,Page 4
https://www.biodiversitylibrary.org/page/60859747,Book,"A possible heptaxodontine and other caviidan rodents from the Quaternary of Jamaica  ","New York, NY",American Museum of Natural History,2003,"MacPhee, R. D. E.       ",no.3422 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/16178412,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.3-4 (2001),English,Page 833
https://www.biodiversitylibrary.org/page/4391152,Book,"Readings in mammalogy /  selected from the original literature and introduced with comments  ","[Lawrence, Kans.]","Museum of Natural History, University of Kansas",1970,"Anderson, Sydney,      1927 -2018",no.2 (1970),English,Page 462
https://www.biodiversitylibrary.org/page/16119283,Book,"Selected readings in mammalogy : selected from the original literature and introduced with comments  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1976,"Anderson, Sydney,      1927 -2018",no.5 (1976),English,Page 483
https://www.biodiversitylibrary.org/page/59325458,Book,"Two new taxa (Caviomorpha, Rodentia) from the early Oligocene Tinguiririca fauna (Chile)  ",[New York],American Museum of Natural History,2012,"Wyss, André R.       ",no. 3750,English,Page 8
https://www.biodiversitylibrary.org/page/45366810,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1963,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.28-29 (1963-1964),German,Page 216
https://www.biodiversitylibrary.org/page/45539765,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1977,"Deutsche Gesellschaft für Säugetierkunde       ",v.43 (1978),German,Page 144
https://www.biodiversitylibrary.org/page/45450090,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1985,"Deutsche Gesellschaft für Säugetierkunde       ",v.51 (1986),German,Page 324
https://www.biodiversitylibrary.org/page/45509656,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1986,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,Page 167
