﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5752645,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.1 (1824),French,
https://www.biodiversitylibrary.org/page/35243585,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1897,"New York Academy of Sciences.       ",v.10 (1897-1898),English,Page 44
https://www.biodiversitylibrary.org/page/35243867,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1897,"New York Academy of Sciences.       ",v.10 (1897-1898),English,Page 288
https://www.biodiversitylibrary.org/page/60699217,Book,British wild flowers,Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",,English,Page 116
https://www.biodiversitylibrary.org/page/5384774,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 44
https://www.biodiversitylibrary.org/page/35428795,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 370
https://www.biodiversitylibrary.org/page/23024422,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 9 (1817),French,Page 397
https://www.biodiversitylibrary.org/page/57887806,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.4 (1810),English,Page 670
https://www.biodiversitylibrary.org/page/720702,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 48
https://www.biodiversitylibrary.org/page/33446988,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 48
https://www.biodiversitylibrary.org/page/5877234,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 266
