﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035694,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 57
https://www.biodiversitylibrary.org/page/40084310,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1988,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 187
https://www.biodiversitylibrary.org/page/41907907,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.112A (1992) [Centenary],English,Page 295
https://www.biodiversitylibrary.org/page/41907910,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.112A (1992) [Centenary],English,Page 298
https://www.biodiversitylibrary.org/page/41907918,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.112A (1992) [Centenary],English,Page 306
https://www.biodiversitylibrary.org/page/40028866,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 97
https://www.biodiversitylibrary.org/page/40025381,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 128
https://www.biodiversitylibrary.org/page/40025376,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 123
https://www.biodiversitylibrary.org/page/40025556,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,
https://www.biodiversitylibrary.org/page/40881806,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 266
https://www.biodiversitylibrary.org/page/40881804,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 264
https://www.biodiversitylibrary.org/page/14530214,Book,"Ornithological gazetteer of Colombia  ","Cambridge, Mass","Bird Dept., Museum of Comparative Zoology, Harvard University",1997,"Paynter, Raymond A. Jr.      ",,English,Page 502
https://www.biodiversitylibrary.org/page/14530217,Book,"Ornithological gazetteer of Colombia  ","Cambridge, Mass","Bird Dept., Museum of Comparative Zoology, Harvard University",1997,"Paynter, Raymond A. Jr.      ",,English,Page 505
https://www.biodiversitylibrary.org/page/14530242,Book,"Ornithological gazetteer of Colombia  ","Cambridge, Mass","Bird Dept., Museum of Comparative Zoology, Harvard University",1997,"Paynter, Raymond A. Jr.      ",,English,Page 530
https://www.biodiversitylibrary.org/page/40105583,Journal,"Smithsonian year ... supplement : chronology and appendices  ","Washington, D.C",Smithsonian Institution,1989,"Smithsonian Institution       ",1989,English,Page 238
https://www.biodiversitylibrary.org/page/58288127,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,Page 735
https://www.biodiversitylibrary.org/page/58288122,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,Page 730
https://www.biodiversitylibrary.org/page/58287920,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,
https://www.biodiversitylibrary.org/page/58287923,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,Page 531
https://www.biodiversitylibrary.org/page/58287921,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,Page 529
https://www.biodiversitylibrary.org/page/58287418,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,
https://www.biodiversitylibrary.org/page/58287926,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,Page 534
https://www.biodiversitylibrary.org/page/58287922,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,Page 530
https://www.biodiversitylibrary.org/page/58288146,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1988,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.100 (1988),English,
https://www.biodiversitylibrary.org/page/53469472,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,2000,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.112 (2000),English,Page 312
https://www.biodiversitylibrary.org/page/31585913,Book,"World Checklist of Threatened Birds  ",,,1993,,1993,English,Page 267
https://www.biodiversitylibrary.org/page/31585830,Book,"World Checklist of Threatened Birds  ",,,1993,,1993,English,Page 184
