﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39458026,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 466
https://www.biodiversitylibrary.org/page/39458029,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 469
https://www.biodiversitylibrary.org/page/29528352,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 426
https://www.biodiversitylibrary.org/page/29528353,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 427
https://www.biodiversitylibrary.org/page/56546225,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 594
https://www.biodiversitylibrary.org/page/56568419,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 329
https://www.biodiversitylibrary.org/page/56568426,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 336
https://www.biodiversitylibrary.org/page/40656678,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1929,"South African Museum.       ",v.25 (1927-1929),English,Page 448
https://www.biodiversitylibrary.org/page/40656679,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1929,"South African Museum.       ",v.25 (1927-1929),English,Page 449
https://www.biodiversitylibrary.org/page/13996937,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 168
https://www.biodiversitylibrary.org/page/39725094,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 160
https://www.biodiversitylibrary.org/page/39725102,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 168
https://www.biodiversitylibrary.org/page/39725103,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 169
https://www.biodiversitylibrary.org/page/2517752,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 166
https://www.biodiversitylibrary.org/page/2517754,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 168
https://www.biodiversitylibrary.org/page/56798311,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 124
https://www.biodiversitylibrary.org/page/40665947,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 196
https://www.biodiversitylibrary.org/page/13258615,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 121
https://www.biodiversitylibrary.org/page/13905939,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 159
https://www.biodiversitylibrary.org/page/13916156,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 280
https://www.biodiversitylibrary.org/page/13335663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 158
https://www.biodiversitylibrary.org/page/13338436,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 135
https://www.biodiversitylibrary.org/page/14104713,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 798
https://www.biodiversitylibrary.org/page/15114630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 137
https://www.biodiversitylibrary.org/page/14447514,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 192
https://www.biodiversitylibrary.org/page/14442872,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 256
