﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48233930,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 37
https://www.biodiversitylibrary.org/page/49205367,Book,"1915 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 30
https://www.biodiversitylibrary.org/page/49529488,Book,"1916 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 37
https://www.biodiversitylibrary.org/page/57844901,Book,"1933-1934 price list : evergreen, tree, shrub seeds  ","Germantown, Phila., Pa., U.S.A","Conyers B. Fleu, Jr",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/30962490,Journal,"The American journal of science, & c  ",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 247
https://www.biodiversitylibrary.org/page/14908207,Journal,"The American journal of science, & c  ",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 247
https://www.biodiversitylibrary.org/page/9291875,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 331
https://www.biodiversitylibrary.org/page/62897206,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 503
https://www.biodiversitylibrary.org/page/39584992,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 199
https://www.biodiversitylibrary.org/page/44410168,Book,"Catalogue of fruit and ornamental trees, shrubs, vines and plants : cultivated and for sale at the commercial garden and nursery of Parsons & Co., Flushing, Long Island, near New-York  ","Flushing, NY",Parsons & Co,1845,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1845,English,Page 37
https://www.biodiversitylibrary.org/page/44446525,Book,"Catalogue of plants, trees, shrubs, &c  ","Albany, NY",Charles Van Benthuysen & Sons [printer],1869,"Menand, Louis,      1807 -1900",1869,English,Page 22
https://www.biodiversitylibrary.org/page/42762525,Book,"Catalogue of plants, which are sold by Conrad Loddiges and Sons, nurserymen, at Hackney, near London  ",London,Printed by W. Wilson,1820,"Conrad Loddiges & Sons       ",1820 (12th ed.),English,Page 30
https://www.biodiversitylibrary.org/page/27707129,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada  ",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/43994923,Book,"Catalogue of trees, shrubs, and herbaceous plants, indigenous to the United States of America  ",Philadelphia,Printed by Robert & William Carr,1814,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1814,English,Page 13
https://www.biodiversitylibrary.org/page/44008612,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America  ",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 11
https://www.biodiversitylibrary.org/page/58805130,Book,"[Conyers B. Fleu, Jr. evergreen, tree, and shrub seeds price list and card]  ","Germantown, Philadelphia, Pa","Conyers B. Fleu, Jr",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/35391528,Book,"Einige Worte über den Zustand der Botanik auf Iapan : in einem Schreiben an den Praesidenten der Akademie ; nebst, Einer Monographie der Gattung Hydrangea ; und, Einigen Proben Japanischer Litteratur über die Kräuterkunde  ",Bonn,Kaiserliche Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher,1828,"Siebold, Philipp Franz von,      1796 -1866",,German,Page 688
https://www.biodiversitylibrary.org/page/47771048,Book,"The Elm City Nursery Co. : 1911 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 30
https://www.biodiversitylibrary.org/page/48026863,Book,"The Elm City Nursery Co. : 1912 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 34
https://www.biodiversitylibrary.org/page/48476776,Book,"The Elm City Nursery Co. : 1914 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 28
https://www.biodiversitylibrary.org/page/43003346,Book,"An encyclopædia of gardening  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 897
https://www.biodiversitylibrary.org/page/16636945,Book,"An encyclopædia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress, in the British Isles  ",London,"Printed for Longman, Rees, Orme, Brown, and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 897
