﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284715,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 154
https://www.biodiversitylibrary.org/page/40625552,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 32
https://www.biodiversitylibrary.org/page/40627134,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 122
https://www.biodiversitylibrary.org/page/40627261,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 236
https://www.biodiversitylibrary.org/page/56060063,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 544
https://www.biodiversitylibrary.org/page/56060071,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 552
https://www.biodiversitylibrary.org/page/56060073,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 554
https://www.biodiversitylibrary.org/page/56060074,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 555
https://www.biodiversitylibrary.org/page/62032178,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1036
https://www.biodiversitylibrary.org/page/62681411,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 868
https://www.biodiversitylibrary.org/page/62681929,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1116
https://www.biodiversitylibrary.org/page/39562717,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 195
https://www.biodiversitylibrary.org/page/675068,Book,"Flora Peruviana, et Chilensis, sive, Descriptiones et icones plantarum Peruvianarum, et Chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",Madrid,Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",Plates 153-325,Latin,Plate CCLIX
https://www.biodiversitylibrary.org/page/18865156,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 600
https://www.biodiversitylibrary.org/page/16486267,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 600
https://www.biodiversitylibrary.org/page/42463317,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 645
https://www.biodiversitylibrary.org/page/42393864,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 441
https://www.biodiversitylibrary.org/page/392485,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 408
https://www.biodiversitylibrary.org/page/152669,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1830,"Candolle, Augustin Pyramus de,      1778 -1841",v.4 (1830),Latin,Page 523
https://www.biodiversitylibrary.org/page/2393394,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.3 (1931),English,Page 317
https://www.biodiversitylibrary.org/page/2391382,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 221
https://www.biodiversitylibrary.org/page/2391388,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 227
https://www.biodiversitylibrary.org/page/2391391,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 230
