﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683570,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 41
https://www.biodiversitylibrary.org/page/44343399,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 12
https://www.biodiversitylibrary.org/page/7867202,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page VII
https://www.biodiversitylibrary.org/page/7867236,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 66
https://www.biodiversitylibrary.org/page/7867230,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 60
https://www.biodiversitylibrary.org/page/7867229,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 59
https://www.biodiversitylibrary.org/page/7867188,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 41
https://www.biodiversitylibrary.org/page/7867252,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 82
https://www.biodiversitylibrary.org/page/7760067,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 16
https://www.biodiversitylibrary.org/page/55800923,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
