﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579193,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 324
https://www.biodiversitylibrary.org/page/14579197,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 328
https://www.biodiversitylibrary.org/page/41586768,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 253
https://www.biodiversitylibrary.org/page/59442325,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 54
https://www.biodiversitylibrary.org/page/59442328,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 57
https://www.biodiversitylibrary.org/page/5089670,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 57
https://www.biodiversitylibrary.org/page/33508108,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 54
https://www.biodiversitylibrary.org/page/33508149,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 57
https://www.biodiversitylibrary.org/page/42841853,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 186
https://www.biodiversitylibrary.org/page/48331580,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/48331660,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/26124436,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 522
https://www.biodiversitylibrary.org/page/764954,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 216
https://www.biodiversitylibrary.org/page/32248495,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v.7 (1831),English,Page 697
https://www.biodiversitylibrary.org/page/503612,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 86
https://www.biodiversitylibrary.org/page/1574573,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 382
https://www.biodiversitylibrary.org/page/50189543,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1 (1831-1832),English,Page 266
https://www.biodiversitylibrary.org/page/18496404,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 109
https://www.biodiversitylibrary.org/page/498741,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844-1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1,English,Page 568
https://www.biodiversitylibrary.org/page/50645762,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844,"Lehmann, Johann Georg Christian,      1792 -1860",v.1 (1844-1847 [1848]),English,Page 568
https://www.biodiversitylibrary.org/page/499082,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 261
https://www.biodiversitylibrary.org/page/499202,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 382
https://www.biodiversitylibrary.org/page/23925961,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,
https://www.biodiversitylibrary.org/page/4634226,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1851,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.20 (1851),German,Page 154
https://www.biodiversitylibrary.org/page/31117237,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.5,German,Page 106
