﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086166,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 807
https://www.biodiversitylibrary.org/page/46014657,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 28
https://www.biodiversitylibrary.org/page/46014653,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 32
https://www.biodiversitylibrary.org/page/46014624,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 55
https://www.biodiversitylibrary.org/page/46014913,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 259
https://www.biodiversitylibrary.org/page/55670565,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 92
https://www.biodiversitylibrary.org/page/32645458,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 105
https://www.biodiversitylibrary.org/page/32645460,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 107
https://www.biodiversitylibrary.org/page/32645588,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 235
https://www.biodiversitylibrary.org/page/32645589,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 236
https://www.biodiversitylibrary.org/page/28282435,Journal,The American journal of science and arts,New-Haven,S. Converse,1853,"Silliman, Benjamin,      1779 -1864",ser.2:v.15=no.43-45 (1853),English,Page 259
https://www.biodiversitylibrary.org/page/28282436,Journal,The American journal of science and arts,New-Haven,S. Converse,1853,"Silliman, Benjamin,      1779 -1864",ser.2:v.15=no.43-45 (1853),English,Page 260
https://www.biodiversitylibrary.org/page/28282437,Journal,The American journal of science and arts,New-Haven,S. Converse,1853,"Silliman, Benjamin,      1779 -1864",ser.2:v.15=no.43-45 (1853),English,Page 261
https://www.biodiversitylibrary.org/page/28282439,Journal,The American journal of science and arts,New-Haven,S. Converse,1853,"Silliman, Benjamin,      1779 -1864",ser.2:v.15=no.43-45 (1853),English,Page 263
https://www.biodiversitylibrary.org/page/28005395,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 702
https://www.biodiversitylibrary.org/page/16441013,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 247
https://www.biodiversitylibrary.org/page/682319,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 153
https://www.biodiversitylibrary.org/page/6969472,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 404
https://www.biodiversitylibrary.org/page/54845587,Collection,"Asa Gray and John Torrey correspondence, 1831-1871",,,1858,"Gray, Asa,      1810 -1888",1857-1871,English,[1858] 1
https://www.biodiversitylibrary.org/page/10288115,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1909,"Museo civico di storia naturale di Milano.       ",v.48 (1909),Italian,Page 160
https://www.biodiversitylibrary.org/page/4983099,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 123
https://www.biodiversitylibrary.org/page/4983434,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 442
https://www.biodiversitylibrary.org/page/42848412,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 123
https://www.biodiversitylibrary.org/page/42848731,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 442
https://www.biodiversitylibrary.org/page/5300313,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 70
https://www.biodiversitylibrary.org/page/5300302,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 92
