﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3942886,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 129
https://www.biodiversitylibrary.org/page/6955675,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 88
https://www.biodiversitylibrary.org/page/6955687,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 100
https://www.biodiversitylibrary.org/page/37934746,Book,"British fresh-water algae. Exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264089,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 261
https://www.biodiversitylibrary.org/page/27582959,Book,"A contribution to the history of the fresh-water algae of North America  ",Washington,Smithsonian Institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/21483532,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843  ",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/50924742,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2011,,Fasc.90 (2011),Spanish,61
https://www.biodiversitylibrary.org/page/10390218,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 145
https://www.biodiversitylibrary.org/page/49283439,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates  ",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 303
