﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127980,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 64
https://www.biodiversitylibrary.org/page/42939759,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1916,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 227
https://www.biodiversitylibrary.org/page/42940017,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 95
https://www.biodiversitylibrary.org/page/2232303,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1325
https://www.biodiversitylibrary.org/page/56135180,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 273
https://www.biodiversitylibrary.org/page/41611378,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 273
https://www.biodiversitylibrary.org/page/33657703,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 881
https://www.biodiversitylibrary.org/page/13739932,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 48
https://www.biodiversitylibrary.org/page/18091983,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 471
https://www.biodiversitylibrary.org/page/42382492,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 331
https://www.biodiversitylibrary.org/page/62450347,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 537
https://www.biodiversitylibrary.org/page/61604864,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605041,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/23558013,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 808
https://www.biodiversitylibrary.org/page/13783173,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 211
https://www.biodiversitylibrary.org/page/34581390,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 810
https://www.biodiversitylibrary.org/page/33628659,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1890,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.31 1890,German,Page 216
