﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394557,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 299
https://www.biodiversitylibrary.org/page/1268559,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268915,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/30032131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 29
https://www.biodiversitylibrary.org/page/51228151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 29
https://www.biodiversitylibrary.org/page/36708889,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 135
https://www.biodiversitylibrary.org/page/36708840,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 86
https://www.biodiversitylibrary.org/page/36160016,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 479
https://www.biodiversitylibrary.org/page/36160014,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 477
https://www.biodiversitylibrary.org/page/36160383,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 192
https://www.biodiversitylibrary.org/page/4496586,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 121
https://www.biodiversitylibrary.org/page/41554156,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 83
https://www.biodiversitylibrary.org/page/41554389,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 292
https://www.biodiversitylibrary.org/page/41605499,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 184
https://www.biodiversitylibrary.org/page/164207,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 19
https://www.biodiversitylibrary.org/page/11831767,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 222
https://www.biodiversitylibrary.org/page/11831766,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 221
https://www.biodiversitylibrary.org/page/11831765,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 220
https://www.biodiversitylibrary.org/page/12698297,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 195
https://www.biodiversitylibrary.org/page/62427,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1874,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.57 (1874),,Page 498
https://www.biodiversitylibrary.org/page/71537,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 441
https://www.biodiversitylibrary.org/page/39746231,Book,"Florideernes morphologi  ",Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 143
https://www.biodiversitylibrary.org/page/39746280,Book,"Florideernes morphologi  ",Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 192
https://www.biodiversitylibrary.org/page/788716,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 89
https://www.biodiversitylibrary.org/page/3072800,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 19
https://www.biodiversitylibrary.org/page/3072607,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 187
https://www.biodiversitylibrary.org/page/44104057,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1873,"Museum Godeffroy.       ","Bd.3, Heft. 6 (1873-1874)",German,Page 32
https://www.biodiversitylibrary.org/page/48127291,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 525
https://www.biodiversitylibrary.org/page/2176532,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 285
https://www.biodiversitylibrary.org/page/54037748,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 457
https://www.biodiversitylibrary.org/page/54037697,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 406
https://www.biodiversitylibrary.org/page/33813352,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.15 (1877),Swedish,Page 143
https://www.biodiversitylibrary.org/page/33813401,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.15 (1877),Swedish,Page 192
