﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58749869,Journal,"Bambou  ",Mons,,1906,,No.3(1906:Apr),French,Page 75
https://www.biodiversitylibrary.org/page/58746158,Journal,"Bambou  ",Mons,,1906,,No.4(1906:Jul),French,Page 119
https://www.biodiversitylibrary.org/page/58746070,Journal,"Bambou  ",Mons,,1907,,No.7-8(1907:Jun),French,Page 217
https://www.biodiversitylibrary.org/page/58753151,Journal,"Bambou  ",Mons,,1908,,No.9-10(1908:Jun),French,Page 293
https://www.biodiversitylibrary.org/page/58753060,Journal,"Bambou  ",Mons,,1908,,No.9-10(1908:Jun),French,Page 232
https://www.biodiversitylibrary.org/page/37151744,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 261
https://www.biodiversitylibrary.org/page/37151898,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 217
https://www.biodiversitylibrary.org/page/37151678,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 119
https://www.biodiversitylibrary.org/page/37151630,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 75
https://www.biodiversitylibrary.org/page/42008053,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 24
https://www.biodiversitylibrary.org/page/42008060,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 31
https://www.biodiversitylibrary.org/page/42008058,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 29
https://www.biodiversitylibrary.org/page/5432138,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 12
https://www.biodiversitylibrary.org/page/30730546,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,Page 21
https://www.biodiversitylibrary.org/page/30730574,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,Page 45
https://www.biodiversitylibrary.org/page/34206746,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 525
https://www.biodiversitylibrary.org/page/39982522,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,Page 29
https://www.biodiversitylibrary.org/page/39982523,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,Page 30
https://www.biodiversitylibrary.org/page/921723,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.9 (1910) [Storkrebs I Skjoldkrebs],Danish,Page 110
https://www.biodiversitylibrary.org/page/5607788,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 10
https://www.biodiversitylibrary.org/page/30046046,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 140
https://www.biodiversitylibrary.org/page/50019755,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 25
https://www.biodiversitylibrary.org/page/50019753,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 23
https://www.biodiversitylibrary.org/page/43782390,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1868,"Norske videnskaps-akademi i Oslo.       ",1868,Norwegian,Page 127
https://www.biodiversitylibrary.org/page/25905374,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 388
https://www.biodiversitylibrary.org/page/12322431,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 94
https://www.biodiversitylibrary.org/page/50449445,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo  ","Sapporo, Japan",The University,1908,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.3 (1908-1909),English,Page 234
