﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366657,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 184
https://www.biodiversitylibrary.org/page/48366574,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 101
https://www.biodiversitylibrary.org/page/48366578,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 105
https://www.biodiversitylibrary.org/page/11241914,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 199
https://www.biodiversitylibrary.org/page/10084581,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 78
https://www.biodiversitylibrary.org/page/9771631,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 72
https://www.biodiversitylibrary.org/page/10514697,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz  ",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 33
https://www.biodiversitylibrary.org/page/38092643,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092644,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/30816994,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 91
https://www.biodiversitylibrary.org/page/30816993,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 90
https://www.biodiversitylibrary.org/page/30938800,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 114
https://www.biodiversitylibrary.org/page/32262776,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 141
https://www.biodiversitylibrary.org/page/31993996,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 12
https://www.biodiversitylibrary.org/page/31990901,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 214
