﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39452272,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 162
https://www.biodiversitylibrary.org/page/35391435,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 252
https://www.biodiversitylibrary.org/page/35391056,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page xix
https://www.biodiversitylibrary.org/page/35391434,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 251
https://www.biodiversitylibrary.org/page/60483387,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483702,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483701,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/34705948,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1843,"Entomologischer Verein in Stettin.       ",Jahrg.3-4 (1842-1843),German,
https://www.biodiversitylibrary.org/page/33763411,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1843,"Entomologischer Verein in Stettin.       ",Jahrg.4 (1843),German,
https://www.biodiversitylibrary.org/page/11934025,Journal,"The Entomologist  ",London,Edward Newman,1842,,v.1 (1840-1842),English,Page 285
https://www.biodiversitylibrary.org/page/9015094,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,Page 195
https://www.biodiversitylibrary.org/page/10355433,Book,"Histoire naturelle des lépidoptères ou papillons de France, par M. J.-B. Godart  Supplément",Paris,"Méquignon-Marvis, Libraire-Éditeur",1842,"Duponchel, Philogene Auguste Joseph,      1774 -1846",Suppl.:t.4=t.4-11 (1842) [Nocturnes],French,Page 251
https://www.biodiversitylibrary.org/page/60383734,Book,"Histoire naturelle des lépidoptères ou papillons de France, par M. J.-B. Godart  Supplément",Paris,"Méquignon-Marvis, Libraire-Éditeur",1842,"Duponchel, Philogene Auguste Joseph,      1774 -1846",Suppl.:t.4=t.4-11 (1842) [Nocturnes],French,
https://www.biodiversitylibrary.org/page/44061616,Journal,"Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin  ",Berlin,Ernst Siegfried Mittler,1851,"Entomologischer Verein in Stettin.       ",bd.5 (1851),German,Page 322
https://www.biodiversitylibrary.org/page/44484954,Journal,"Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin  ",Berlin,Ernst Siegfried Mittler,1852,"Entomologischer Verein in Stettin.       ",bd.6 (1852),German,Page 114
https://www.biodiversitylibrary.org/page/14261384,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1854,"Gray, John Edward,      1800 -1875",pt.16 (1854) [Lepidoptera - completed],English,Page 10
https://www.biodiversitylibrary.org/page/59789344,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1947,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.3 (1947),French,p. 173
https://www.biodiversitylibrary.org/page/9829670,Book,"Microlepédoptera  ",[S.l,s.n,1851,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",v.1 (1847-1854),German,Page 320
https://www.biodiversitylibrary.org/page/9829672,Book,"Microlepédoptera  ",[S.l,s.n,1851,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",v.1 (1847-1854),German,Page 322
https://www.biodiversitylibrary.org/page/34482623,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1848,"Societas pro Fauna et Flora Fennica       ",v.1-3 (1848-1857),Swedish,Page 119
https://www.biodiversitylibrary.org/page/49122749,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.1b (2012),Dutch,Page 34
https://www.biodiversitylibrary.org/page/49122736,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.1b (2012),Dutch,
https://www.biodiversitylibrary.org/page/49122751,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.1b (2012),Dutch,Page 36
https://www.biodiversitylibrary.org/page/49122750,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.1b (2012),Dutch,Page 35
https://www.biodiversitylibrary.org/page/39910542,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1844,,v.2 (1844),English,Page 686
https://www.biodiversitylibrary.org/page/39803999,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1848,,v.6 (1848),English,Page 2179
