﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998777,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 614
https://www.biodiversitylibrary.org/page/39585336,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 543
https://www.biodiversitylibrary.org/page/35188319,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 347
https://www.biodiversitylibrary.org/page/35188322,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 350
https://www.biodiversitylibrary.org/page/3036145,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 101
https://www.biodiversitylibrary.org/page/58002538,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 228
https://www.biodiversitylibrary.org/page/4697286,Book,"Flora of Delaware and the Eastern Shore : an annotated list of the ferns and flowering plants of the peninsula of Delaware, Maryland and Virginia  ",[Wilmington],Society of Natural History of Delaware,1946,"Tatnall, Robert Richardson,      1870 -",,English,Page 201
https://www.biodiversitylibrary.org/page/20452995,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 639
https://www.biodiversitylibrary.org/page/2196764,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 410
https://www.biodiversitylibrary.org/page/53012634,Book,"List of specimens in the station herbarium  ",Asheville,Appalachian Forest Experiment Station,1938,"Buell, Jesse H.     (Jesse Howard), 1901 -1992",no.30,English,Page 4
https://www.biodiversitylibrary.org/page/3981381,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1931,"Missouri Botanical Garden.       ",v.19 (1931),,Page 54
https://www.biodiversitylibrary.org/page/42152390,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 280
https://www.biodiversitylibrary.org/page/42152289,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 195
https://www.biodiversitylibrary.org/page/21635608,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/21635709,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/563461,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1908,"Robinson, Benjamin Lincoln,      1864 -1935",v.10 (1908),,Page 53
