﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13218951,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 153
https://www.biodiversitylibrary.org/page/6402100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 193
https://www.biodiversitylibrary.org/page/52183513,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/39596002,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 103
https://www.biodiversitylibrary.org/page/10932298,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 103
https://www.biodiversitylibrary.org/page/25334311,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 317
https://www.biodiversitylibrary.org/page/60333115,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 317
https://www.biodiversitylibrary.org/page/60333315,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 515
https://www.biodiversitylibrary.org/page/19578782,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 43
https://www.biodiversitylibrary.org/page/37668972,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/29003361,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1975,"Münchner Entomologische Gesellschaft.       ",[Bd.]63-65 (1973-1975),German,Page 98
https://www.biodiversitylibrary.org/page/35535380,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1886,"Magyar Entomologiai Társaság.       ",kot.3 (1886),Hungarian,Page 185
https://www.biodiversitylibrary.org/page/35535235,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1886,"Magyar Entomologiai Társaság.       ",kot.3 (1886),Hungarian,Page VI
https://www.biodiversitylibrary.org/page/8825556,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1914,"Entomologischer Verein in Stettin.       ",Jahrg.75 (1914),German,Page 228
https://www.biodiversitylibrary.org/page/31106415,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1887,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 25
https://www.biodiversitylibrary.org/page/51456690,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 197
