﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550888,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page CXL
https://www.biodiversitylibrary.org/page/5573998,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 232
https://www.biodiversitylibrary.org/page/10626288,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 200
https://www.biodiversitylibrary.org/page/54578331,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 371
https://www.biodiversitylibrary.org/page/54578332,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 372
https://www.biodiversitylibrary.org/page/47821900,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 372
https://www.biodiversitylibrary.org/page/47821954,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,
https://www.biodiversitylibrary.org/page/34921694,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 282
https://www.biodiversitylibrary.org/page/930513,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 96
https://www.biodiversitylibrary.org/page/13900582,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 118
https://www.biodiversitylibrary.org/page/14120201,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 174
https://www.biodiversitylibrary.org/page/34330994,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 18
https://www.biodiversitylibrary.org/page/44106740,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,Page 73
https://www.biodiversitylibrary.org/page/41345156,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.3-4 (1866),French,Page 206
https://www.biodiversitylibrary.org/page/34418454,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 157
https://www.biodiversitylibrary.org/page/34364660,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 226
https://www.biodiversitylibrary.org/page/34329529,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1888,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.2 (1888),French,Page 481
https://www.biodiversitylibrary.org/page/34329532,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1888,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.2 (1888),French,Page 484
https://www.biodiversitylibrary.org/page/34329533,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1888,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.2 (1888),French,Page 485
https://www.biodiversitylibrary.org/page/47084648,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 26
https://www.biodiversitylibrary.org/page/47061172,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 13
https://www.biodiversitylibrary.org/page/47061174,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 15
https://www.biodiversitylibrary.org/page/62366264,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 242
https://www.biodiversitylibrary.org/page/46818546,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 189
https://www.biodiversitylibrary.org/page/9332813,Book,"Catalogue of the Coleoptera of Scotland  ",Edinburgh,W. Blackwood and sons,1853,"Murray, Andrew,      1812 -1878",,English,Page 126
https://www.biodiversitylibrary.org/page/9430887,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 215
https://www.biodiversitylibrary.org/page/10936828,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 215
https://www.biodiversitylibrary.org/page/33302175,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 352
https://www.biodiversitylibrary.org/page/29716816,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 239
https://www.biodiversitylibrary.org/page/36131024,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.57 (1951) [Biller XV Rovbiller 1 Del],Danish,Page 210
https://www.biodiversitylibrary.org/page/9893519,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae  ",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.3 (1914),English,Page 15
https://www.biodiversitylibrary.org/page/9893625,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae  ",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.3 (1914),English,Page 68
https://www.biodiversitylibrary.org/page/9893629,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae  ",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.3 (1914),English,Page 70
https://www.biodiversitylibrary.org/page/59272358,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,Page 34
https://www.biodiversitylibrary.org/page/57799654,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 215
https://www.biodiversitylibrary.org/page/58318452,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 22
https://www.biodiversitylibrary.org/page/58360010,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 28
https://www.biodiversitylibrary.org/page/58320306,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 26
https://www.biodiversitylibrary.org/page/58132660,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 82
https://www.biodiversitylibrary.org/page/58686700,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 101
https://www.biodiversitylibrary.org/page/58687071,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 442
https://www.biodiversitylibrary.org/page/58138118,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 202
https://www.biodiversitylibrary.org/page/58155819,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 83
https://www.biodiversitylibrary.org/page/58147346,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 182
https://www.biodiversitylibrary.org/page/58150020,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 201
https://www.biodiversitylibrary.org/page/58153135,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 164
https://www.biodiversitylibrary.org/page/62250982,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 189
https://www.biodiversitylibrary.org/page/33848819,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1919,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.15 1919,German,
https://www.biodiversitylibrary.org/page/33848862,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1919,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.15 1919,German,
https://www.biodiversitylibrary.org/page/33828305,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1844,"Entomologischer Verein in Stettin.       ",Jahrg.5 (1844),German,Page 308
https://www.biodiversitylibrary.org/page/33828350,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1844,"Entomologischer Verein in Stettin.       ",Jahrg.5 (1844),German,Page 353
https://www.biodiversitylibrary.org/page/12061975,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1889,"Entomologisk forening, Copenhagen.       ",bd.2 (1889-1890),Multiple,Page 240
https://www.biodiversitylibrary.org/page/12781437,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1909,"Entomologisk forening, Copenhagen.       ",række 2:bd.4 (1909-1913),Multiple,Page 399
https://www.biodiversitylibrary.org/page/33883602,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1915,"Entomologisk forening, Copenhagen.       ",bd.10=række 2:bd.5 (1913-1915),Multiple,Page 174
https://www.biodiversitylibrary.org/page/9267237,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 195
https://www.biodiversitylibrary.org/page/34131220,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 195
https://www.biodiversitylibrary.org/page/9270759,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 115
https://www.biodiversitylibrary.org/page/9017180,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1920,,v.56=no.668-679=ser.3:v.6 (1920),English,Page 229
https://www.biodiversitylibrary.org/page/9018245,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1890,"Tutt, James William,      1858 -1911",v.1 (1890-1891),English,Page 250
https://www.biodiversitylibrary.org/page/8931964,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page iv
https://www.biodiversitylibrary.org/page/9021976,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1913,"Tutt, James William,      1858 -1911",v.25 (1913),English,Page v
https://www.biodiversitylibrary.org/page/9022375,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1913,"Tutt, James William,      1858 -1911",v.25 (1913),English,Page 290
https://www.biodiversitylibrary.org/page/8222045,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1875,"Schneider, Hans Jacob Sparre       ",fasc.2 (1875),Latin,Page 141
https://www.biodiversitylibrary.org/page/50456051,Book,"Essais entomologiques No. I-VII ",,,1822,"Hummel, Arvid David,       1836",no. 2 (1822),French,Page 13
https://www.biodiversitylibrary.org/page/46118112,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,122
