﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18637042,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 273
https://www.biodiversitylibrary.org/page/18637048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 279
https://www.biodiversitylibrary.org/page/15687356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 81
https://www.biodiversitylibrary.org/page/54003079,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 139
https://www.biodiversitylibrary.org/page/54003452,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 126
https://www.biodiversitylibrary.org/page/27879949,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 22
https://www.biodiversitylibrary.org/page/27879950,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 23
https://www.biodiversitylibrary.org/page/3045567,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 23
https://www.biodiversitylibrary.org/page/10932160,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 279
https://www.biodiversitylibrary.org/page/20276195,Book,"Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere  ",Leipzig,F.A. Brockhaus,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856),German,Page 173
https://www.biodiversitylibrary.org/page/20276526,Book,"Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere  ",Leipzig,F.A. Brockhaus,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856),German,Page 504
https://www.biodiversitylibrary.org/page/13494677,Book,"Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere  ",Leipzig,F.A. Brockhaus,1859,"Giebel, C.     (Christoph), 1820 -1881",Bd.2:Abt.1 (1856),German,Page 173
https://www.biodiversitylibrary.org/page/24525674,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1390
https://www.biodiversitylibrary.org/page/24606283,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 856
https://www.biodiversitylibrary.org/page/24690595,Book,"Index to the known fossil insects of the world : including myriopods and arachnids  ","Washington, D.C","Department of the Interior, Geological Survey",1891,"Geological Survey (U.S.)       ",,English,Page 232
https://www.biodiversitylibrary.org/page/24691101,Book,"Index to the known fossil insects of the world : including myriopods and arachnids  ","Washington, D.C","Department of the Interior, Geological Survey",1891,"Geological Survey (U.S.)       ",,English,Page 738
https://www.biodiversitylibrary.org/page/62214250,Book,"New and rediscovered primitive ants (Hymenoptera, Formicidae) in Cretaceous amber from New Jersey, and their phylogenetic relationships  ","New York, N.Y",American Museum of Natural History,1997,"Agosti, Donat       ",no. 3208,English,Page 38
https://www.biodiversitylibrary.org/page/947139,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 139
https://www.biodiversitylibrary.org/page/947746,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 126
https://www.biodiversitylibrary.org/page/57214216,Journal,"Pharmaceutical journal and transactions  ",London,J. & A. Churchill,1883,"Pharmaceutical Society of Great Britain.       ",ser.3:v.14 (1883-1884),English,Page 84
https://www.biodiversitylibrary.org/page/35012832,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1854,"Geological Society of America.       ",v.10 (1854),English,Page vii
https://www.biodiversitylibrary.org/page/35013352,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1854,"Geological Society of America.       ",v.10 (1854),English,Page 393
https://www.biodiversitylibrary.org/page/35013502,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1854,"Geological Society of America.       ",v.10 (1854),English,Page 33
https://www.biodiversitylibrary.org/page/37055202,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1897,"Geological Society of America.       ",Index v.1-50 (1845-1894),English,Page 149
https://www.biodiversitylibrary.org/page/17392431,Book,"Text-book of palaeontology  ",London,Macmillan,1900,"Eastman, Charles Rochester,      1868 -1918",v.1 (1900),English,Page 689
https://www.biodiversitylibrary.org/page/33003971,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1854,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.4 (1854),German,
