﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746530,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 73
https://www.biodiversitylibrary.org/page/2695006,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 178
https://www.biodiversitylibrary.org/page/2695008,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 180
https://www.biodiversitylibrary.org/page/2695012,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 184
https://www.biodiversitylibrary.org/page/2695013,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 185
https://www.biodiversitylibrary.org/page/2695018,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 190
https://www.biodiversitylibrary.org/page/2787719,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 61
https://www.biodiversitylibrary.org/page/2787929,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 259
https://www.biodiversitylibrary.org/page/2787931,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 261
https://www.biodiversitylibrary.org/page/2787932,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 262
https://www.biodiversitylibrary.org/page/2787933,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 263
https://www.biodiversitylibrary.org/page/8117983,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,Page 305
