﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35710639,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/7685660,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 291
https://www.biodiversitylibrary.org/page/7685622,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 123
https://www.biodiversitylibrary.org/page/7685623,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 124
https://www.biodiversitylibrary.org/page/2304777,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 86
https://www.biodiversitylibrary.org/page/4144388,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 554
https://www.biodiversitylibrary.org/page/10937604,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 219
https://www.biodiversitylibrary.org/page/33292857,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 204
https://www.biodiversitylibrary.org/page/31644579,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 55
https://www.biodiversitylibrary.org/page/24219045,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1931,"Nitsche, Hinrich,      1845 -1902",Bd.3 (1931),German,Page 799
https://www.biodiversitylibrary.org/page/41433601,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 196
https://www.biodiversitylibrary.org/page/3296351,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/10999788,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 36
https://www.biodiversitylibrary.org/page/45745860,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 55
https://www.biodiversitylibrary.org/page/37070898,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1912,"Internationales Entomologen-Bund.       ",Jahrg.6 (1912-1913),German,Page 163
https://www.biodiversitylibrary.org/page/63093456,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1103 (2020),English,Page 38
https://www.biodiversitylibrary.org/page/35233886,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1913,"Physiographiske forening i Christiania.       ",Bd.51 (1913),Norwegian,Page 342
https://www.biodiversitylibrary.org/page/32232234,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1873,"Kungl. Svenska vetenskapsakademien.       ",arg.30 (1873),Swedish,Page 59
https://www.biodiversitylibrary.org/page/28196102,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 126
https://www.biodiversitylibrary.org/page/28196091,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 115
https://www.biodiversitylibrary.org/page/28196092,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 116
https://www.biodiversitylibrary.org/page/28196106,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 130
https://www.biodiversitylibrary.org/page/28196103,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 127
https://www.biodiversitylibrary.org/page/28196093,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 117
