﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61807530,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.4 (2007:Aug-Sep),English,Page 13
https://www.biodiversitylibrary.org/page/42961679,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 113
https://www.biodiversitylibrary.org/page/33554558,Book,Les îles Canaries. Flore de l'archipel,Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 193
https://www.biodiversitylibrary.org/page/33898556,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 33 (o.s. v. 58) (July-Dec. 1877),English,Page 350
https://www.biodiversitylibrary.org/page/60953182,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 190
https://www.biodiversitylibrary.org/page/60953184,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 192
https://www.biodiversitylibrary.org/page/60953187,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 195
https://www.biodiversitylibrary.org/page/60953299,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page iii
https://www.biodiversitylibrary.org/page/60677418,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2007,"Australasian Native Orchid Society       ",v.15:no.8 (2007:Jun),English,
https://www.biodiversitylibrary.org/page/60677401,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2007,"Australasian Native Orchid Society       ",v.15:no.8 (2007:Jun),English,Page 355
https://www.biodiversitylibrary.org/page/60677394,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2007,"Australasian Native Orchid Society       ",v.15:no.8 (2007:Jun),English,Page 362
https://www.biodiversitylibrary.org/page/60677393,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2007,"Australasian Native Orchid Society       ",v.15:no.8 (2007:Jun),English,Page 363
https://www.biodiversitylibrary.org/page/61190286,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/5904388,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 283
https://www.biodiversitylibrary.org/page/57688418,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923-1928,,Band XXI,German,Tafel CIV
