﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105043,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 124
https://www.biodiversitylibrary.org/page/7629643,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 255
https://www.biodiversitylibrary.org/page/7629487,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XI
https://www.biodiversitylibrary.org/page/15405262,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,
https://www.biodiversitylibrary.org/page/38865996,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,
https://www.biodiversitylibrary.org/page/38865237,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 71
https://www.biodiversitylibrary.org/page/53675829,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 34
https://www.biodiversitylibrary.org/page/44935225,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 528
https://www.biodiversitylibrary.org/page/57849061,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 299
https://www.biodiversitylibrary.org/page/57848966,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 204
https://www.biodiversitylibrary.org/page/34607989,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 138
https://www.biodiversitylibrary.org/page/36436218,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 528
https://www.biodiversitylibrary.org/page/16404892,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.29 (1879),German,Page 667
https://www.biodiversitylibrary.org/page/42814005,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.29 (1879),German,Page 667
