﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/967788,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 92
https://www.biodiversitylibrary.org/page/62165818,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 161
https://www.biodiversitylibrary.org/page/11041318,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 500
https://www.biodiversitylibrary.org/page/11041169,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 351
https://www.biodiversitylibrary.org/page/24136819,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 502
https://www.biodiversitylibrary.org/page/42792532,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15-16 (1901-1903),English,Page 60
https://www.biodiversitylibrary.org/page/1754333,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16 (1902-1903),English,Page 60
https://www.biodiversitylibrary.org/page/27054075,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 60
https://www.biodiversitylibrary.org/page/42271168,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 159
https://www.biodiversitylibrary.org/page/8771873,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 135
https://www.biodiversitylibrary.org/page/8056492,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,Page 355
https://www.biodiversitylibrary.org/page/8055924,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,Page 115
https://www.biodiversitylibrary.org/page/16124833,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31 (1907),English,Page 351
https://www.biodiversitylibrary.org/page/42914115,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 351
https://www.biodiversitylibrary.org/page/41128964,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 101
https://www.biodiversitylibrary.org/page/9725322,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1902,"Field Naturalists' Club of Victoria.       ",v.19 (1902-1903),English,Page 111
https://www.biodiversitylibrary.org/page/9728168,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 55
https://www.biodiversitylibrary.org/page/13663667,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 92
https://www.biodiversitylibrary.org/page/13663905,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 324
