﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50534118,Book,"1919 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,Czech,
https://www.biodiversitylibrary.org/page/53637566,Book,"41st annual catalog : Will's Pioneer Seed House  ","Bismarck, N.D",Oscar H. Will & Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 38
https://www.biodiversitylibrary.org/page/37182831,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 5
https://www.biodiversitylibrary.org/page/37182818,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 18
https://www.biodiversitylibrary.org/page/37182880,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 92
https://www.biodiversitylibrary.org/page/37182806,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 56
https://www.biodiversitylibrary.org/page/27381250,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 307
https://www.biodiversitylibrary.org/page/47118337,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 132
https://www.biodiversitylibrary.org/page/47120172,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 33
https://www.biodiversitylibrary.org/page/47120178,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 39
https://www.biodiversitylibrary.org/page/47118138,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 93
https://www.biodiversitylibrary.org/page/47118161,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 116
https://www.biodiversitylibrary.org/page/62539881,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/57492277,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 30
https://www.biodiversitylibrary.org/page/24950924,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 241
https://www.biodiversitylibrary.org/page/24970425,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 113
https://www.biodiversitylibrary.org/page/24970433,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 121
https://www.biodiversitylibrary.org/page/24949817,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 242
https://www.biodiversitylibrary.org/page/24962834,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 52
https://www.biodiversitylibrary.org/page/24963050,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 268
https://www.biodiversitylibrary.org/page/24963394,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 612
https://www.biodiversitylibrary.org/page/24960919,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1027
https://www.biodiversitylibrary.org/page/24941245,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1220
https://www.biodiversitylibrary.org/page/24941293,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1268
https://www.biodiversitylibrary.org/page/24951883,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 664
https://www.biodiversitylibrary.org/page/26179125,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 55
https://www.biodiversitylibrary.org/page/24955832,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 1089
https://www.biodiversitylibrary.org/page/24956160,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 1417
https://www.biodiversitylibrary.org/page/24955931,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 1188
https://www.biodiversitylibrary.org/page/24966987,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 215
https://www.biodiversitylibrary.org/page/24966904,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 132
https://www.biodiversitylibrary.org/page/24967075,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 303
https://www.biodiversitylibrary.org/page/24967043,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 271
https://www.biodiversitylibrary.org/page/24967047,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 275
