﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085445,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 86
https://www.biodiversitylibrary.org/page/55968360,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 12
https://www.biodiversitylibrary.org/page/55968347,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55670558,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 85
https://www.biodiversitylibrary.org/page/31135829,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 106
https://www.biodiversitylibrary.org/page/31138916,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 109
https://www.biodiversitylibrary.org/page/38698432,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 9
https://www.biodiversitylibrary.org/page/38698455,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 21
https://www.biodiversitylibrary.org/page/31140637,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 24
https://www.biodiversitylibrary.org/page/31140666,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 53
https://www.biodiversitylibrary.org/page/49784595,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 236
https://www.biodiversitylibrary.org/page/59855781,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 498
https://www.biodiversitylibrary.org/page/59855770,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/59859569,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 180
https://www.biodiversitylibrary.org/page/59859567,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 178
https://www.biodiversitylibrary.org/page/59859568,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 179
https://www.biodiversitylibrary.org/page/59859570,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 181
https://www.biodiversitylibrary.org/page/31185069,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 2
https://www.biodiversitylibrary.org/page/43733730,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/57901860,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 518
https://www.biodiversitylibrary.org/page/49822415,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 16
https://www.biodiversitylibrary.org/page/31115553,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 63
https://www.biodiversitylibrary.org/page/31115788,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 260
https://www.biodiversitylibrary.org/page/31115817,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 289
https://www.biodiversitylibrary.org/page/38684149,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 292
https://www.biodiversitylibrary.org/page/38684133,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/38684148,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 291
https://www.biodiversitylibrary.org/page/31141402,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 333
https://www.biodiversitylibrary.org/page/31295040,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 300
https://www.biodiversitylibrary.org/page/31171532,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 295
https://www.biodiversitylibrary.org/page/31141399,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 330
https://www.biodiversitylibrary.org/page/31295011,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 271
https://www.biodiversitylibrary.org/page/31171497,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 260
https://www.biodiversitylibrary.org/page/31294766,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 64
https://www.biodiversitylibrary.org/page/31171496,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 259
https://www.biodiversitylibrary.org/page/31295045,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 305
https://www.biodiversitylibrary.org/page/31141330,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 261
https://www.biodiversitylibrary.org/page/31141363,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 294
https://www.biodiversitylibrary.org/page/31782204,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 637
https://www.biodiversitylibrary.org/page/12997210,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 166
https://www.biodiversitylibrary.org/page/38689858,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 97
https://www.biodiversitylibrary.org/page/31187242,Book,"Wild Plants in Trade  ",,,1992,,1992,English,Page 33
