﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27676025,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 235
https://www.biodiversitylibrary.org/page/32674656,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 308
https://www.biodiversitylibrary.org/page/6027980,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 361
https://www.biodiversitylibrary.org/page/405819,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 277
https://www.biodiversitylibrary.org/page/11238293,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 11
https://www.biodiversitylibrary.org/page/11238843,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 194
https://www.biodiversitylibrary.org/page/22653884,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/5752518,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.1 (1824),French,Page 377
https://www.biodiversitylibrary.org/page/6085149,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis  ",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 261
https://www.biodiversitylibrary.org/page/30030457,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 277
https://www.biodiversitylibrary.org/page/28760822,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 51
https://www.biodiversitylibrary.org/page/53264320,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 255
https://www.biodiversitylibrary.org/page/53264453,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 382
https://www.biodiversitylibrary.org/page/54303129,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1916,"Universidade de Lisboa.  Jardim Botânico.      ",v.3(1916),Portugese,Page 377
https://www.biodiversitylibrary.org/page/54303089,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1916,"Universidade de Lisboa.  Jardim Botânico.      ",v.3(1916),Portugese,Page 337
https://www.biodiversitylibrary.org/page/12350116,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 111
https://www.biodiversitylibrary.org/page/7632816,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1857,"Accademia Pontificia dei Nuovi Lincei.       ",t.11 (1857-1858),,Page 85
https://www.biodiversitylibrary.org/page/58198338,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 117
https://www.biodiversitylibrary.org/page/47897064,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 129
https://www.biodiversitylibrary.org/page/628525,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique  ",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 53
https://www.biodiversitylibrary.org/page/2172901,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 695
https://www.biodiversitylibrary.org/page/39923263,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/39923243,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/51904244,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order  ",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/50142197,Book,"Abrégé de l'histoire des plantes usuelles; dans ... lequel on donne leurs noms différens, tant françois que latins; la manière de s'en servir; la dose, et les principals compositions de pharmacie dans lesquelles on les emploie  ",Paris,Libraires Associés,1782,"Chomel, Pierre Jean Baptiste,      1671 -1740",,French,Page 190
https://www.biodiversitylibrary.org/page/49980545,Book,"The British flora medica : or, History of the medicinal plants of Great Britain  ",London,Bohn,1845,"Barton, Benjamin H.     (Benjamin Herbert)  ",,English,Page 266
https://www.biodiversitylibrary.org/page/22915284,Book,"The British flora medica, or, History of the medicinal plants of Great Britain  ",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",1,English,Page 266
https://www.biodiversitylibrary.org/page/48146909,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty  ",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
https://www.biodiversitylibrary.org/page/29947827,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 29
https://www.biodiversitylibrary.org/page/60699127,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",,English,Page 56
https://www.biodiversitylibrary.org/page/34268163,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,
https://www.biodiversitylibrary.org/page/47654922,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 34
https://www.biodiversitylibrary.org/page/47084109,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 45
https://www.biodiversitylibrary.org/page/47061184,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 25
https://www.biodiversitylibrary.org/page/47030257,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 148
https://www.biodiversitylibrary.org/page/58642332,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 313
https://www.biodiversitylibrary.org/page/62362300,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 102
https://www.biodiversitylibrary.org/page/62362424,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 222
https://www.biodiversitylibrary.org/page/13963227,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 53
https://www.biodiversitylibrary.org/page/13963236,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 62
https://www.biodiversitylibrary.org/page/13963228,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 54
https://www.biodiversitylibrary.org/page/13963249,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 75
https://www.biodiversitylibrary.org/page/46829779,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 80
https://www.biodiversitylibrary.org/page/3969951,Journal,"Bullettino del Laboratorio ed Orto botanico  ",Siena,L. Lazzeri,1905,"Tassi, Flaminio,      1851 -",7-8,Italian,Page 109
https://www.biodiversitylibrary.org/page/48302267,Book,"Carl Linnæi ... Skånska resa, på höga öfwerhetens befallning förrättad år 1749 : Med rön och anmärkningar uti oeconomien, naturalier, antiquiteter, seder, lefnads-sätt. Med tilhörige figurer ...  ",Stockholm,Uplagd på Lars Salvii kostnad,1751,"Linné, Carl von,      1707 -1778",1751,Swedish,Page 240
https://www.biodiversitylibrary.org/page/48302299,Book,"Carl Linnæi ... Skånska resa, på höga öfwerhetens befallning förrättad år 1749 : Med rön och anmärkningar uti oeconomien, naturalier, antiquiteter, seder, lefnads-sätt. Med tilhörige figurer ...  ",Stockholm,Uplagd på Lars Salvii kostnad,1751,"Linné, Carl von,      1707 -1778",1751,Swedish,Page 270
https://www.biodiversitylibrary.org/page/52308587,Book,"Caroli a Linné ... Materia medica  ",Lipsiae,Apud Wolfgangum Waltherum,1787,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 152
