﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15688465,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 512
https://www.biodiversitylibrary.org/page/14105343,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 424
https://www.biodiversitylibrary.org/page/33203027,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 112
https://www.biodiversitylibrary.org/page/33203028,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/11763728,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 9
https://www.biodiversitylibrary.org/page/11763766,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 82
https://www.biodiversitylibrary.org/page/11763795,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 111
https://www.biodiversitylibrary.org/page/11763798,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 114
https://www.biodiversitylibrary.org/page/11763801,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 117
https://www.biodiversitylibrary.org/page/11763826,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 142
https://www.biodiversitylibrary.org/page/11763799,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 115
https://www.biodiversitylibrary.org/page/11763802,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 118
https://www.biodiversitylibrary.org/page/11763805,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 121
https://www.biodiversitylibrary.org/page/11763804,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 120
https://www.biodiversitylibrary.org/page/11763800,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 116
https://www.biodiversitylibrary.org/page/11763803,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 119
https://www.biodiversitylibrary.org/page/11763806,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 122
https://www.biodiversitylibrary.org/page/2107282,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 524
https://www.biodiversitylibrary.org/page/5831292,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 284
https://www.biodiversitylibrary.org/page/5831201,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 195
https://www.biodiversitylibrary.org/page/38339186,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750362,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 443
https://www.biodiversitylibrary.org/page/23643715,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 443
https://www.biodiversitylibrary.org/page/58447667,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 443
https://www.biodiversitylibrary.org/page/9763394,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1903,"Muséum d'histoire naturelle de Genève.       ",t.11 (1903),French,Page 265
https://www.biodiversitylibrary.org/page/9763381,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1903,"Muséum d'histoire naturelle de Genève.       ",t.11 (1903),French,Page 252
https://www.biodiversitylibrary.org/page/9763387,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1903,"Muséum d'histoire naturelle de Genève.       ",t.11 (1903),French,Page 258
https://www.biodiversitylibrary.org/page/9763380,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1903,"Muséum d'histoire naturelle de Genève.       ",t.11 (1903),French,Page 251
https://www.biodiversitylibrary.org/page/41265042,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.3-4 (1995),French,Page 992
https://www.biodiversitylibrary.org/page/41265039,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.3-4 (1995),French,Page 989
https://www.biodiversitylibrary.org/page/41265040,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.3-4 (1995),French,Page 990
https://www.biodiversitylibrary.org/page/41265043,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.3-4 (1995),French,Page 993
https://www.biodiversitylibrary.org/page/41289245,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1902 - 1903,,v. 38-39 1902-04,,Page 23
https://www.biodiversitylibrary.org/page/41289802,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1907,,v. 42-43 1907-08,,Page 11
https://www.biodiversitylibrary.org/page/919640,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 79
https://www.biodiversitylibrary.org/page/919601,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 78
https://www.biodiversitylibrary.org/page/989594,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",18 (Parasitische Plattwürmer 2: Cestodes),German,Page 56
https://www.biodiversitylibrary.org/page/14205211,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 116
https://www.biodiversitylibrary.org/page/14205214,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 119
https://www.biodiversitylibrary.org/page/14205217,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 122
https://www.biodiversitylibrary.org/page/14205123,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 9
https://www.biodiversitylibrary.org/page/14205210,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 115
https://www.biodiversitylibrary.org/page/14205213,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 118
https://www.biodiversitylibrary.org/page/14205216,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 121
https://www.biodiversitylibrary.org/page/14205237,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 142
https://www.biodiversitylibrary.org/page/14205212,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 117
https://www.biodiversitylibrary.org/page/14205215,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 120
