﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550860,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page CXII
https://www.biodiversitylibrary.org/page/48299579,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 4
https://www.biodiversitylibrary.org/page/12280812,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page XXI
https://www.biodiversitylibrary.org/page/12282307,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1922,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 392
https://www.biodiversitylibrary.org/page/12282327,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1922,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 412
https://www.biodiversitylibrary.org/page/8375792,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 871
https://www.biodiversitylibrary.org/page/32545026,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 248
https://www.biodiversitylibrary.org/page/34402849,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 250
https://www.biodiversitylibrary.org/page/34908877,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 333
https://www.biodiversitylibrary.org/page/34908879,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 335
https://www.biodiversitylibrary.org/page/34908878,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 334
https://www.biodiversitylibrary.org/page/34908883,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 339
https://www.biodiversitylibrary.org/page/16085306,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 34
https://www.biodiversitylibrary.org/page/32951568,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 34
https://www.biodiversitylibrary.org/page/3388251,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 366
https://www.biodiversitylibrary.org/page/22160354,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 366
https://www.biodiversitylibrary.org/page/2353322,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 366
https://www.biodiversitylibrary.org/page/57763749,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1922,"Yorkshire Philosophical Society       ",Yr.1921(1922),English,Page 46
https://www.biodiversitylibrary.org/page/47316219,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/47316202,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/30536581,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,
https://www.biodiversitylibrary.org/page/57879246,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.2(1943),Italian,Page 94
https://www.biodiversitylibrary.org/page/35335694,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 121
