﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5745590,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 289
https://www.biodiversitylibrary.org/page/33657218,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 412
https://www.biodiversitylibrary.org/page/10480247,Book,"Enumération des végétaux vasculaires du Jura suisse et français : plus spécialement du Canton de Neuchâtel  ",Neuchâtel,Impr. de Henri Wolfrath,1851,"Godet, Ch.-H.     (Charles Henri), 1797 -1879",,French,Page 171
https://www.biodiversitylibrary.org/page/5908656,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita  ",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",2,Latin,Page 313
https://www.biodiversitylibrary.org/page/15835,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1819,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.2 (1819),,Page 563
https://www.biodiversitylibrary.org/page/149153,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.2 (1838),,Page 164
https://www.biodiversitylibrary.org/page/6528482,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1845,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",7,Latin,Page 21
https://www.biodiversitylibrary.org/page/8069852,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1820,"Kungl. Svenska vetenskapsakademien.       ",1820-1824,German,Page 26
https://www.biodiversitylibrary.org/page/94144,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 193
https://www.biodiversitylibrary.org/page/34851988,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 193
https://www.biodiversitylibrary.org/page/21837,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8 (1-12) 1838,German,Page 164
https://www.biodiversitylibrary.org/page/31837277,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 38
https://www.biodiversitylibrary.org/page/46362689,Book,"[The Naiadaceae of North America]  ",New York,Torrey Botanical Club,1893,"Morong, Thomas,       ",v. 2,English,Page 32
https://www.biodiversitylibrary.org/page/16814485,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 96
https://www.biodiversitylibrary.org/page/10641431,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 14
https://www.biodiversitylibrary.org/page/29214932,Book,"Das Süsswasser-Aquarium : Geschichte, Flora und Fauna des Süsswasser-Aquariums, seine Anlage und Pflege  ",Berlin,Verlag von Fritz Pfenningstorff,1898,"A.W. Hahn's Erben (Firm),       ",,German,Page 101
https://www.biodiversitylibrary.org/page/31487621,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 452
