﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617017,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 536
https://www.biodiversitylibrary.org/page/31754249,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 26
https://www.biodiversitylibrary.org/page/10085093,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 130
https://www.biodiversitylibrary.org/page/10084196,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 145
https://www.biodiversitylibrary.org/page/9771547,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/9771549,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 13
https://www.biodiversitylibrary.org/page/9839222,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 50
https://www.biodiversitylibrary.org/page/7346106,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 204
https://www.biodiversitylibrary.org/page/7346105,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 203
https://www.biodiversitylibrary.org/page/36218325,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 243
https://www.biodiversitylibrary.org/page/36197773,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 326
https://www.biodiversitylibrary.org/page/36197520,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 73
https://www.biodiversitylibrary.org/page/42638432,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 370
https://www.biodiversitylibrary.org/page/11239240,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 151
https://www.biodiversitylibrary.org/page/11239127,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 38
https://www.biodiversitylibrary.org/page/11239180,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 91
https://www.biodiversitylibrary.org/page/11239164,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 75
https://www.biodiversitylibrary.org/page/11239197,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 108
https://www.biodiversitylibrary.org/page/13699272,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 299
https://www.biodiversitylibrary.org/page/6923765,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 301
https://www.biodiversitylibrary.org/page/62878757,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 192
https://www.biodiversitylibrary.org/page/29433779,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 224
https://www.biodiversitylibrary.org/page/29433767,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 212
https://www.biodiversitylibrary.org/page/10336547,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 212
https://www.biodiversitylibrary.org/page/5300154,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 45
https://www.biodiversitylibrary.org/page/40172896,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 121
https://www.biodiversitylibrary.org/page/5874708,Book,"Botanische Bemerkungen  ",Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 106
https://www.biodiversitylibrary.org/page/5158180,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 13
https://www.biodiversitylibrary.org/page/42966319,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 13
https://www.biodiversitylibrary.org/page/33958914,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 607
https://www.biodiversitylibrary.org/page/6949436,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 438
https://www.biodiversitylibrary.org/page/3094983,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 282
https://www.biodiversitylibrary.org/page/7174168,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 208
https://www.biodiversitylibrary.org/page/3455247,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 17
https://www.biodiversitylibrary.org/page/3455418,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 256
https://www.biodiversitylibrary.org/page/33964006,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 158
https://www.biodiversitylibrary.org/page/33964605,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 699
https://www.biodiversitylibrary.org/page/58893621,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 66
https://www.biodiversitylibrary.org/page/262652,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 66
https://www.biodiversitylibrary.org/page/13644631,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 90
https://www.biodiversitylibrary.org/page/34198633,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 566
https://www.biodiversitylibrary.org/page/42957336,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 566
https://www.biodiversitylibrary.org/page/55341229,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 537
https://www.biodiversitylibrary.org/page/52076059,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 769
https://www.biodiversitylibrary.org/page/52076060,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 770
https://www.biodiversitylibrary.org/page/54887123,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 163
https://www.biodiversitylibrary.org/page/13954389,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 7
https://www.biodiversitylibrary.org/page/21456901,Book,"Chiefs and cities of Central Africa, across Lake Chad by way of British, French, and German territories  ",Edinburgh,W. Blackwood and sons,1912,"Macleod, Olive.       ",,English,Page 313
https://www.biodiversitylibrary.org/page/49498652,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 5
https://www.biodiversitylibrary.org/page/37529019,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/13748373,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1981,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.11 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/13749215,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.15 (1988),English,Page 31
https://www.biodiversitylibrary.org/page/13749555,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1997,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.30 (1997),English,Page 25
https://www.biodiversitylibrary.org/page/13749549,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1997,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.30 (1997),English,Page 19
https://www.biodiversitylibrary.org/page/13749550,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1997,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.30 (1997),English,Page 20
https://www.biodiversitylibrary.org/page/60597482,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 130
https://www.biodiversitylibrary.org/page/57582786,Book,"Discovery of the bee tribe Tarsaliini in Arabia (Hymenoptera, Apidae), with the description of a new species  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3877 (2017),English,Page 18
https://www.biodiversitylibrary.org/page/57582784,Book,"Discovery of the bee tribe Tarsaliini in Arabia (Hymenoptera, Apidae), with the description of a new species  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3877 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/55856581,Book,"Essai de catalogue des noms arabes et berbères de quelques plantes, arbustes et arbres algériens et sahariens ou introduits et cultivés en Algérie  ",Paris,A. Challamel,1896,"Foureau, F.     (Fernand), 1850 -1914",,French,Page 5
https://www.biodiversitylibrary.org/page/2640035,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 83
https://www.biodiversitylibrary.org/page/2640014,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 48
https://www.biodiversitylibrary.org/page/11442354,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 180
