﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537827,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 37
https://www.biodiversitylibrary.org/page/43074508,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 691
https://www.biodiversitylibrary.org/page/23804922,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/23804918,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/23804921,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/23804919,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report  ",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/14115778,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 41
https://www.biodiversitylibrary.org/page/14115764,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 27
https://www.biodiversitylibrary.org/page/14123509,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 22
https://www.biodiversitylibrary.org/page/14123541,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 54
https://www.biodiversitylibrary.org/page/55990934,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1998,"Museums and Art Galleries of the Northern Territory       ",v.14 (1998),,Page 157
