﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57393671,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1993,"Native Plant Society of Oregon.       ",v.26 (1993),English,Page 92
https://www.biodiversitylibrary.org/page/35457146,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 294
https://www.biodiversitylibrary.org/page/50697157,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999037,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372950,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/50060587,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/19759791,Book,"Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 296
https://www.biodiversitylibrary.org/page/34395756,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 645
https://www.biodiversitylibrary.org/page/41536732,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1465
https://www.biodiversitylibrary.org/page/50452791,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 72
https://www.biodiversitylibrary.org/page/60948448,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2003,"Michigan Botanical Club.       ","v.42:no.1-2, 4 (2003)",English,Page 270
https://www.biodiversitylibrary.org/page/57552412,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 145
https://www.biodiversitylibrary.org/page/57563317,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2011,"Michigan Botanical Club.       ",v.50 (2011),English,Page 25
https://www.biodiversitylibrary.org/page/56315061,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2013,"Michigan Botanical Club.       ",v.52:no.3-4 (2013),English,Page 85
https://www.biodiversitylibrary.org/page/56315063,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2013,"Michigan Botanical Club.       ",v.52:no.3-4 (2013),English,Page 87
https://www.biodiversitylibrary.org/page/56315065,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2013,"Michigan Botanical Club.       ",v.52:no.3-4 (2013),English,Page 89
https://www.biodiversitylibrary.org/page/56322435,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.1-2 (2016),English,Page 23
https://www.biodiversitylibrary.org/page/56322451,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.1-2 (2016),English,Page 39
https://www.biodiversitylibrary.org/page/13067461,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,
https://www.biodiversitylibrary.org/page/13067479,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 185
https://www.biodiversitylibrary.org/page/13067481,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 187
https://www.biodiversitylibrary.org/page/13067482,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 188
https://www.biodiversitylibrary.org/page/61040755,Book,"Recognizing plant families of the west : field guide  ","[Denver, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2021,"United States.  Bureau of Land Management.     ",,English,Page 122
https://www.biodiversitylibrary.org/page/32861114,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 18
https://www.biodiversitylibrary.org/page/32863253,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 75
https://www.biodiversitylibrary.org/page/54058863,Journal,"Sempervirens : the quarterly of the Virginia Native Plant Society  ","Boyce, Va",The Society,2016,"Virginia Native Plant Society.       ",Summer 2016,English,Page 5
https://www.biodiversitylibrary.org/page/54067756,Journal,"Sempervirens : the quarterly of the Virginia Native Plant Society  ","Boyce, Va",The Society,2016,"Virginia Native Plant Society.       ",Fall 2016,English,Page 9
https://www.biodiversitylibrary.org/page/53739509,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2005,"Western Carolina Botanical Club.       ",v.27:no.1-4 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/53723397,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2008,"Western Carolina Botanical Club.       ",v.30:no.1-4 (2008),English,Page 3
https://www.biodiversitylibrary.org/page/62336658,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 58
