﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3877926,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/35664334,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 387
https://www.biodiversitylibrary.org/page/35664314,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 367
https://www.biodiversitylibrary.org/page/13429284,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 127
https://www.biodiversitylibrary.org/page/12034606,Book,"Beiträge zur fauna Norwegens  ",Breslau,,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 129
https://www.biodiversitylibrary.org/page/27013371,Book,"Beschreibung einiger neuen oder weniger bekannten Schmarotzerkrebse : nebst allgemeinen Betrachtungen über die Gruppe, welcher sie angehören  ",Breslau?,The Academia?,1835,"Burmeister, Hermann,      1807 -1892",,German,Page 312
https://www.biodiversitylibrary.org/page/44649966,Book,"Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste  ",Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 307
https://www.biodiversitylibrary.org/page/1565836,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 15
https://www.biodiversitylibrary.org/page/30378703,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 122
https://www.biodiversitylibrary.org/page/5935873,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 100
https://www.biodiversitylibrary.org/page/5935885,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 112
https://www.biodiversitylibrary.org/page/5935886,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 113
https://www.biodiversitylibrary.org/page/5935950,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 175
https://www.biodiversitylibrary.org/page/10625429,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 59
https://www.biodiversitylibrary.org/page/7680648,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 486
https://www.biodiversitylibrary.org/page/7680351,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XVI
https://www.biodiversitylibrary.org/page/40207067,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1831,"Moskovskoe obshchestvo liubitelei prirody.       ",t.3 (1831),French,Page 354
