﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59876588,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1966),French,p. 16
https://www.biodiversitylibrary.org/page/11241905,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 190
https://www.biodiversitylibrary.org/page/55494819,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 90
https://www.biodiversitylibrary.org/page/55405609,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 214
https://www.biodiversitylibrary.org/page/36217958,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 296
https://www.biodiversitylibrary.org/page/41547879,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 326
https://www.biodiversitylibrary.org/page/43375677,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.9 (1899),French,Page 271
https://www.biodiversitylibrary.org/page/1630838,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 414
https://www.biodiversitylibrary.org/page/14713699,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 266
https://www.biodiversitylibrary.org/page/6961320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 272
https://www.biodiversitylibrary.org/page/28760667,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 50
https://www.biodiversitylibrary.org/page/28760668,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 51
https://www.biodiversitylibrary.org/page/4977938,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 182
https://www.biodiversitylibrary.org/page/42849051,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 200
https://www.biodiversitylibrary.org/page/42908501,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 286
https://www.biodiversitylibrary.org/page/5123206,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 286
https://www.biodiversitylibrary.org/page/4987192,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 127
https://www.biodiversitylibrary.org/page/51600346,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 42
https://www.biodiversitylibrary.org/page/59577641,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.2(1912),German,Page 127
https://www.biodiversitylibrary.org/page/59592532,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1914,,Bd.32:pt.2(1914),German,Page 42
https://www.biodiversitylibrary.org/page/5300487,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 24
https://www.biodiversitylibrary.org/page/57966259,Journal,"Bibliographia evolutionis  ",[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 11
