﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/715920,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 443
https://www.biodiversitylibrary.org/page/715921,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 444
https://www.biodiversitylibrary.org/page/5385132,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 443
https://www.biodiversitylibrary.org/page/5385133,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 444
https://www.biodiversitylibrary.org/page/5245990,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 443
https://www.biodiversitylibrary.org/page/5245991,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 444
https://www.biodiversitylibrary.org/page/3970136,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 555
https://www.biodiversitylibrary.org/page/366095,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 657
https://www.biodiversitylibrary.org/page/2141618,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 892
https://www.biodiversitylibrary.org/page/17139122,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 891
https://www.biodiversitylibrary.org/page/17139123,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 892
https://www.biodiversitylibrary.org/page/16935296,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 892
https://www.biodiversitylibrary.org/page/51739061,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 892
https://www.biodiversitylibrary.org/page/34483447,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1171
https://www.biodiversitylibrary.org/page/48586301,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 246
https://www.biodiversitylibrary.org/page/48586302,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 247
https://www.biodiversitylibrary.org/page/48586304,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,
https://www.biodiversitylibrary.org/page/48586308,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 251
https://www.biodiversitylibrary.org/page/48586309,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 252
https://www.biodiversitylibrary.org/page/48586311,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 254
https://www.biodiversitylibrary.org/page/48586313,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 256
https://www.biodiversitylibrary.org/page/48586314,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 257
https://www.biodiversitylibrary.org/page/48586315,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 258
https://www.biodiversitylibrary.org/page/2201053,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 209
https://www.biodiversitylibrary.org/page/403613,Book,"Manual of the southeastern flora :being descriptions of the seed plants growing naturally in Florida, Alabama, Mississippi, eastern Louisiana, Tennessee, North Carolina, South Carolina and Georgia",New York,The author,1933,"Small, John Kunkel,      1869 -1938",,English,Page 1506
https://www.biodiversitylibrary.org/page/53011873,Book,"Manual of the southeastern flora :being descriptions of the seed plants growing naturally in Florida, Alabama, Mississippi, eastern Louisiana, Tennessee, North Carolina, South Carolina and Georgia",New York,The author,1933,"Small, John Kunkel,      1869 -1938",c.1,English,Page 1008
https://www.biodiversitylibrary.org/page/53012371,Book,"Manual of the southeastern flora :being descriptions of the seed plants growing naturally in Florida, Alabama, Mississippi, eastern Louisiana, Tennessee, North Carolina, South Carolina and Georgia",New York,The author,1933,"Small, John Kunkel,      1869 -1938",c.1,English,Page 1506
https://www.biodiversitylibrary.org/page/42152197,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 117
https://www.biodiversitylibrary.org/page/42152220,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 136
https://www.biodiversitylibrary.org/page/21635516,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/21635539,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/7403555,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 657
https://www.biodiversitylibrary.org/page/22473264,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 657
https://www.biodiversitylibrary.org/page/37323547,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/33106325,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 29
https://www.biodiversitylibrary.org/page/32864769,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 246
https://www.biodiversitylibrary.org/page/20203543,Book,Shrubs of Florida; a handbook of the native and naturalized shrubs of Florida,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 98
https://www.biodiversitylibrary.org/page/20203544,Book,Shrubs of Florida; a handbook of the native and naturalized shrubs of Florida,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 99
