﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3631464,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 198
https://www.biodiversitylibrary.org/page/31387136,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.5 fasc.1-3,French,Page 196
https://www.biodiversitylibrary.org/page/42364548,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 156
https://www.biodiversitylibrary.org/page/2152944,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 110
https://www.biodiversitylibrary.org/page/10352083,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 77
https://www.biodiversitylibrary.org/page/10352084,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 78
https://www.biodiversitylibrary.org/page/10352398,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 391
https://www.biodiversitylibrary.org/page/10352399,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 392
https://www.biodiversitylibrary.org/page/4518768,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 77
https://www.biodiversitylibrary.org/page/4518769,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 78
https://www.biodiversitylibrary.org/page/4519084,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 392
https://www.biodiversitylibrary.org/page/13044944,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.44 (1979),English,Page 280
