﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085899,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 540
https://www.biodiversitylibrary.org/page/47572725,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/27236995,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 261
https://www.biodiversitylibrary.org/page/61984088,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/61984384,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/61984368,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/61984096,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/59152795,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 39
https://www.biodiversitylibrary.org/page/59152875,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 79
https://www.biodiversitylibrary.org/page/36839701,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 248
