﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14442046,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 34
https://www.biodiversitylibrary.org/page/7426419,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 644
https://www.biodiversitylibrary.org/page/10553619,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 428
https://www.biodiversitylibrary.org/page/24544098,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 428
https://www.biodiversitylibrary.org/page/53335000,Book,"Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse  ",Berlin,Spenerschen Buchhandlung,1829,"Link, Heinrich Friedrich,      1767 -1851",v.1,German,Page 371
https://www.biodiversitylibrary.org/page/806166,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 48
https://www.biodiversitylibrary.org/page/20871879,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 34
https://www.biodiversitylibrary.org/page/29550735,Journal,"University of California publications in zoology  ",Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 311
https://www.biodiversitylibrary.org/page/29550724,Journal,"University of California publications in zoology  ",Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 300
https://www.biodiversitylibrary.org/page/29550782,Journal,"University of California publications in zoology  ",Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 338
